37,222,2,4,78,-99,38,65,-99,79,66,-99,54,61,-99,80,-99,-99,-99
37,223,2,3,44,-99,74,19,-99,35,133,-99,329,-99,-99,-99,-99,-99,-99
37,224,1,4,98,-99,69,123,-99,47,109,-99,-99,117,-99,12,-99,-99,-99
37,225,1,3,98,-99,104,123,-99,4,109,-99,291,-99,-99,-99,-99,-99,-99
37,226,4,4,98,-99,102,123,-99,59,109,-99,334,117,-99,321,-99,-99,-99
37,227,2,3,123,-99,68,109,-99,256,117,-99,320,-99,-99,-99,-99,-99,-99
37,228,4,3,98,-99,142,123,-99,122,109,-99,208,-99,-99,-99,-99,-99,-99
37,229,2,4,98,-99,144,123,-99,135,109,-99,187,117,-99,237,-99,-99,-99
37,230,2,4,128,-99,136,133,-99,114,137,-99,126,138,-99,55,-99,-99,-99
37,231,2,4,128,-99,161,133,-99,118,137,-99,132,138,-99,29,-99,-99,-99
37,232,2,4,128,-99,164,133,-99,137,137,-99,140,138,-99,63,-99,-99,-99
37,233,4,3,98,-99,167,131,-99,312,129,-99,300,-99,-99,-99,-99,-99,-99
37,234,1,4,10,-99,135,128,-99,201,133,-99,182,137,-99,170,-99,-99,-99
37,235,1,4,10,-99,137,128,-99,215,133,-99,201,137,-99,178,-99,-99,-99
37,236,1,4,128,-99,224,133,-99,204,137,-99,173,138,-99,322,-99,-99,-99
49,200,-99,4,8,2.93,38,60,3.55,217,69,3.38,261,21,6.74,77,-99,-99,-99
49,201,2,4,69,1.65,293,60,1.42,193,88,4.11,16,8,5.15,45,-99,-99,-99
49,202,2,3,35,2.31,138,36,3.27,173,28,3.1,308,-99,-99,-99,-99,-99,-99
49,203,2,4,96,3.24,359,8,3.72,162,80,5.56,237,11,4.11,83,-99,-99,-99
49,204,2,3,46,6.7,304,41,3.5,280,36,2.26,31,-99,-99,-99,-99,-99,-99
49,205,2,4,96,9.98,338,8,3.52,317,80,8.83,290,11,-99,3,-99,-99,-99
49,206,2,3,32,3.12,237,24,2.92,10,21,4.89,295,-99,-99,-99,-99,-99,-99
49,207,2,4,88,6.11,118,69,7.47,157,92,4.54,70,80,-99,145,-99,-99,-99
49,208,2,3,32,1.32,309,27,2.72,40,21,5.2,328,-99,-99,-99,-99,-99,-99
49,209,2,4,88,5.31,95,69,5.31,151,92,5.97,41,80,2,116,-99,-99,-99
49,210,2,3,46,5.87,316,41,2.29,296,36,3.3,49,-99,-99,-99,-99,-99,-99
49,211,2,3,68,2.53,210,67,3.79,131,73,1.26,3,-99,-99,-99,-99,-99,-99
49,212,2,4,60,5.37,109,46,9.13,119,68,4.04,228,67,3.13,161,-99,-99,-99
49,213,2,3,60,6.81,340,46,4.53,12,64,8.45,285,-99,-99,-99,-99,-99,-99
49,214,2,3,60,3.02,125,46,6.75,120,67,2.36,214,-99,-99,-99,-99,-99,-99
49,215,2,3,60,2.38,100,46,6.01,112,69,2.08,29,-99,-99,-99,-99,-99,-99
49,216,2,3,60,6.5,20,46,6.8,52,64,4.15,298,-99,-99,-99,-99,-99,-99
49,217,2,3,60,1.53,124,46,5.22,120,69,1.2,3,-99,-99,-99,-99,-99,-99
65,200,-99,4,71,1.96,317,11,5.28,40,35,5.02,113,48,6.63,170,-99,-99,-99
65,201,2,3,2,6.62,197,71,9.02,211,90,3.03,242,-99,-99,-99,-99,-99,-99
65,202,2,3,90,4.55,166,5,6.17,156,1,3.3,177,-99,-99,-99,-99,-99,-99
65,203,2,3,2,8.56,199,90,4.75,225,5,4.6,181,-99,-99,-99,-99,-99,-99
65,204,2,3,2,7.05,240,5,3.52,274,1,6.54,209,-99,-99,-99,-99,-99,-99
65,205,2,3,2,2.58,144,71,3.8,207,90,2.65,14,-99,-99,-99,-99,-99,-99
65,207,2,3,2,8.26,89,71,5.46,104,74,1.74,347,-99,-99,-99,-99,-99,-99
65,208,2,3,2,6.91,104,71,4.66,125,74,1.96,276,-99,-99,-99,-99,-99,-99
65,209,2,3,2,3.7,112,71,2.5,169,74,5.23,276,-99,-99,-99,-99,-99,-99
81,200,-99,4,68,3.1,346,14,1.95,49,32,6.39,170,52,2.42,259,-99,-99,-99
81,201,2,4,1,-99,8,70,-99,297,67,-99,282,66,-99,267,-99,-99,-99
81,202,2,4,12,-99,243,19,-99,172,20,-99,151,18,-99,131,-99,-99,-99
81,203,1,4,14,-99,250,21,-99,227,19,-99,171,12,-99,277,-99,-99,-99
81,204,2,4,14,-99,267,21,-99,250,19,-99,166,12,-99,307,-99,-99,-99
81,205,2,4,14,-99,270,21,-99,244,19,-99,123,12,-99,324,-99,-99,-99
81,206,2,4,21,-99,261,19,-99,249,12,-99,294,20,-99,220,-99,-99,-99
81,207,2,4,21,-99,287,19,-99,5,12,-99,326,20,-99,48,-99,-99,-99
81,208,1,4,21,-99,312,19,-99,357,20,-99,19,29,-99,230,-99,-99,-99
81,209,2,4,21,-99,307,19,-99,351,20,-99,11,29,-99,236,-99,-99,-99
81,210,3,4,21,-99,292,19,-99,316,20,-99,340,29,-99,240,-99,-99,-99
81,211,3,4,21,-99,327,29,-99,262,32,-99,268,33,-99,240,-99,-99,-99
81,212,2,4,21,-99,318,29,-99,264,32,-99,268,33,-99,245,-99,-99,-99
81,213,1,4,28,-99,221,29,-99,265,32,-99,269,33,-99,246,-99,-99,-99
81,214,2,4,28,-99,79,29,-99,13,32,-99,327,33,-99,265,-99,-99,-99
81,215,2,4,32,-99,52,33,-99,97,40,-99,324,38,-99,5,-99,-99,-99
81,216,2,4,32,-99,82,33,-99,131,40,-99,264,38,-99,17,-99,-99,-99
81,217,1,4,40,-99,279,38,-99,30,37,-99,197,49,-99,299,-99,-99,-99
81,218,1,4,57,-99,9,50,-99,312,40,-99,141,32,-99,101,-99,-99,-99
81,219,1,4,57,-99,-99,50,-99,280,49,-99,234,40,-99,160,-99,-99,-99
81,220,2,4,58,-99,9,40,-99,132,54,-99,59,21,-99,77,-99,-99,-99
81,222,1,4,60,-99,29,63,-99,351,58,-99,329,57,-99,312,-99,-99,-99
81,223,2,4,58,-99,34,63,-99,40,57,-99,68,51,-99,138,-99,-99,-99
81,224,1,4,67,-99,223,1,-99,91,72,-99,122,66,-99,194,-99,-99,-99
101,200,-99,4,24,2.29,147,31,6.19,204,49,3.83,267,64,3.51,340,-99,-99,-99
101,201,2,3,67,3.93,296,71,7.1,346,13,6.2,129,-99,-99,-99,-99,-99,-99
101,202,2,3,71,8.51,287,13,8.64,189,7,6.91,204,-99,-99,-99,-99,-99,-99
101,203,2,3,17,3.67,149,13,0.63,35,7,2.82,342,-99,-99,-99,-99,-99,-99
101,204,2,3,17,3.41,195,13,2.47,278,7,4.47,303,-99,-99,-99,-99,-99,-99
101,205,2,3,27,3.64,233,23,0.8,7,31,5.67,275,-99,-99,-99,-99,-99,-99
101,206,3,3,27,1.44,185,23,3.41,72,31,2.84,-99,-99,-99,-99,-99,-99,-99
101,207,2,3,27,1.49,205,23,-99,67,31,3.31,288,-99,-99,-99,-99,-99,-99
101,208,2,3,27,2.04,137,31,1.41,312,28,2.65,207,-99,-99,-99,-99,-99,-99
101,209,1,3,27,3.34,39,31,4.98,355,28,1.72,344,-99,-99,-99,-99,-99,-99
101,210,2,3,31,4.85,31,28,2.67,68,27,5.37,70,-99,-99,-99,-99,-99,-99
101,211,2,3,27,2.85,115,31,1.09,178,28,2.2,184,-99,-99,-99,-99,-99,-99
101,212,2,3,43,5.36,293,27,3.7,108,31,1.52,42,-99,-99,-99,-99,-99,-99
101,213,2,3,27,4.91,87,31,3.47,43,28,2.48,108,-99,-99,-99,-99,-99,-99
101,214,2,3,43,4.68,285,27,4.43,119,23,7.2,87,-99,-99,-99,-99,-99,-99
101,215,2,3,49,4.48,31,43,1.92,256,54,6.06,345,-99,-99,-99,-99,-99,-99
101,216,3,3,43,4.18,137,54,4.54,43,49,7.14,82,-99,-99,-99,-99,-99,-99
101,217,3,3,54,3.66,77,49,7.57,100,65,11.74,28,-99,-99,-99,-99,-99,-99
101,218,2,3,54,3.14,202,49,5.67,153,67,4.37,66,-99,-99,-99,-99,-99,-99
101,219,2,3,54,5.03,227,49,5.45,179,65,6.54,345,-99,-99,-99,-99,-99,-99
101,220,2,3,49,7.54,186,65,5.07,327,67,0.91,136,-99,-99,-99,-99,-99,-99
101,221,2,3,49,3.92,203,65,8.87,337,67,3.25,356,-99,-99,-99,-99,-99,-99
101,222,2,3,49,4.5,204,67,2.86,346,71,8.41,8,-99,-99,-99,-99,-99,-99
101,223,3,3,65,2.51,267,67,5.04,170,71,2.81,80,-99,-99,-99,-99,-99,-99
101,224,2,3,65,3.93,252,67,6.07,183,71,1.58,109,-99,-99,-99,-99,-99,-99
101,225,3,3,65,5.29,268,67,5.57,199,71,-99,354,-99,-99,-99,-99,-99,-99
121,200,-99,4,61,6.6,185,75,9.26,242,101,5.62,339,15,3.03,64,-99,-99,-99
121,201,2,3,15,4.7,219,16,2.29,199,9,1.75,243,-99,-99,-99,-99,-99,-99
121,202,2,3,15,6.37,219,16,3.96,206,9,3.35,230,-99,-99,-99,-99,-99,-99
121,203,2,3,15,1.94,262,16,1.07,22,9,2.41,346,-99,-99,-99,-99,-99,-99
121,204,2,3,15,2.01,310,16,2.76,15,9,3.97,345,-99,-99,-99,-99,-99,-99
121,205,2,3,42,3.15,246,26,1.21,97,31,4.3,128,-99,-99,-99,-99,-99,-99
121,206,1,3,42,6.94,234,26,3.27,212,31,5.43,175,-99,-99,-99,-99,-99,-99
121,207,2,3,42,6.34,247,26,2.17,233,31,3.91,172,-99,-99,-99,-99,-99,-99
121,208,2,3,42,7.1,300,26,4.96,336,31,1.82,2,-99,-99,-99,-99,-99,-99
121,209,2,3,42,5.23,304,26,4,356,31,2.36,48,-99,-99,-99,-99,-99,-99
121,210,2,3,42,5.2,320,26,5.25,5,31,3.86,42,-99,-99,-99,-99,-99,-99
121,211,2,3,42,3.93,335,26,5.33,24,31,-99,61,-99,-99,-99,-99,-99,-99
121,212,2,3,42,3.45,341,26,5.39,31,31,5.09,62,-99,-99,-99,-99,-99,-99
121,213,2,3,42,5.05,350,26,-99,26,31,6.19,53,-99,-99,-99,-99,-99,-99
121,214,2,3,42,3.62,21,26,7,49,31,7.59,75,-99,-99,-99,-99,-99,-99
121,215,2,3,42,8.49,66,69,1.21,355,71,1.96,252,-99,-99,-99,-99,-99,-99
121,216,2,3,42,9.21,58,69,2.69,0,71,1.7,296,-99,-99,-99,-99,-99,-99
121,217,2,3,69,2.33,3,71,1.49,287,75,3.77,320,-99,-99,-99,-99,-99,-99
121,218,1,3,69,3.94,19,71,1.47,358,75,4.23,351,-99,-99,-99,-99,-99,-99
121,219,2,3,69,3.16,22,71,0.79,337,75,3.68,343,-99,-99,-99,-99,-99,-99
121,220,2,3,69,4.35,25,71,1.76,17,75,4.4,359,-99,-99,-99,-99,-99,-99
121,221,2,3,69,4.6,82,71,3.19,113,74,0.48,260,-99,-99,-99,-99,-99,-99
121,222,2,3,83,3.95,60,81,3.32,5,82,3.87,345,-99,-99,-99,-99,-99,-99
121,223,3,3,81,3.52,49,82,3.08,31,77,2.49,238,-99,-99,-99,-99,-99,-99
121,224,2,3,83,5.74,92,81,3.06,66,82,2.08,48,-99,-99,-99,-99,-99,-99
121,225,2,3,81,3.25,96,77,4.13,-99,82,1.76,94,-99,-99,-99,-99,-99,-99
121,226,2,3,83,6.39,127,81,3.27,135,82,1.99,168,-99,-99,-99,-99,-99,-99
121,227,2,3,82,3.05,150,81,4.45,132,85,2.09,96,-99,-99,-99,-99,-99,-99
121,228,2,3,83,1.72,115,81,1.52,303,85,4.58,325,-99,-99,-99,-99,-99,-99
121,229,2,3,83,2.79,157,81,2.33,243,82,3.48,259,-99,-99,-99,-99,-99,-99
121,230,2,3,15,5.45,128,83,3.48,199,81,4.47,244,-99,-99,-99,-99,-99,-99
121,231,2,3,104,3.5,359,101,0.53,211,102,2.19,310,-99,-99,-99,-99,-99,-99
121,232,2,3,15,4.18,152,16,4.92,115,9,3.73,102,-99,-99,-99,-99,-99,-99
121,233,2,3,104,1.11,44,101,3.1,172,102,1.56,38,-99,-99,-99,-99,-99,-99
139,200,-99,4,104,2.3,317,84,3.39,247,60,1.79,174,36,2.83,71,-99,-99,-99
139,201,2,3,104,-99,207,9,3.87,43,7,5.15,23,-99,-99,-99,-99,-99,-99
139,202,3,3,9,3.85,34,7,5.39,17,36,5.32,159,-99,-99,-99,-99,-99,-99
139,203,2,3,104,5.83,213,9,2.89,25,7,4.59,9,-99,-99,-99,-99,-99,-99
139,204,2,3,9,1.8,98,7,2.01,33,140,2.22,240,-99,-99,-99,-99,-99,-99
139,205,2,4,9,1.2,252,20,3.79,184,21,3.13,112,17,4.08,64,-99,-99,-99
139,206,2,3,9,3.63,256,7,4.5,288,140,7.38,258,-99,-99,-99,-99,-99,-99
139,207,2,3,9,5.27,-99,7,6.14,287,21,1.82,222,-99,-99,-99,-99,-99,-99
139,208,2,3,9,5.2,298,36,-99,220,21,1.56,334,-99,-99,-99,-99,-99,-99
139,209,2,3,36,3.22,249,21,5.96,11,31,3.59,73,-99,-99,-99,-99,-99,-99
139,210,2,3,86,5.79,247,60,1.28,189,36,2.63,61,-99,-99,-99,-99,-99,-99
139,211,2,3,104,3.84,297,60,1.86,228,36,1.74,37,-99,-99,-99,-99,-99,-99
139,212,2,3,60,6.42,252,36,3.85,286,38,1.43,95,-99,-99,-99,-99,-99,-99
139,213,2,3,36,6.69,265,31,1.54,342,38,2.36,222,-99,-99,-99,-99,-99,-99
139,214,2,3,36,6.63,276,31,4.13,-99,38,1.49,261,-99,-99,-99,-99,-99,-99
139,215,2,3,52,8.59,211,31,4.58,337,38,3.13,285,-99,-99,-99,-99,-99,-99
139,216,2,3,52,7.5,217,31,5.98,343,38,3.96,310,-99,-99,-99,-99,-99,-99
139,217,2,3,52,4.1,197,36,7.22,320,38,4.3,4,-99,-99,-99,-99,-99,-99
139,218,2,3,52,3.44,218,60,8.86,294,59,7.45,253,-99,-99,-99,-99,-99,-99
139,219,2,3,52,2.3,201,59,6.25,257,47,4.2,323,-99,-99,-99,-99,-99,-99
139,220,3,3,104,2.33,317,86,6.26,232,60,2.3,184,-99,-99,-99,-99,-99,-99
139,221,2,3,60,4.55,301,59,4.56,226,36,5.38,348,-99,-99,-99,-99,-99,-99
139,222,2,3,52,2.53,160,60,6.61,310,59,4.59,247,-99,-99,-99,-99,-99,-99
139,223,2,3,60,5.55,-99,52,3.41,137,59,3.43,239,-99,-99,-99,-99,-99,-99
139,224,2,3,104,7.34,320,60,3.58,312,59,3.89,212,-99,-99,-99,-99,-99,-99
139,225,1,3,52,3.99,84,59,2.05,317,65,4.25,327,-99,-99,-99,-99,-99,-99
139,226,2,3,52,3.41,70,59,3,315,65,5.19,323,-99,-99,-99,-99,-99,-99
139,227,3,3,86,4.11,327,59,3.72,102,65,2.68,72,-99,-99,-99,-99,-99,-99
139,228,3,3,86,3.09,345,59,4.97,106,65,3.65,88,-99,-99,-99,-99,-99,-99
139,229,2,3,104,5.15,21,86,1.45,284,60,3.84,64,-99,-99,-99,-99,-99,-99
139,230,3,3,86,2.63,56,81,2.58,161,96,3.4,352,-99,-99,-99,-99,-99,-99
139,231,2,3,86,4.6,77,81,3.87,122,96,3.96,27,-99,-99,-99,-99,-99,-99
139,232,2,3,110,8.34,1,86,6.08,81,81,5.43,118,-99,-99,-99,-99,-99,-99
139,233,2,3,104,4.44,52,86,1.71,173,96,2.67,290,-99,-99,-99,-99,-99,-99
139,234,2,3,104,4.81,64,86,2.57,153,60,6.14,100,-99,-99,-99,-99,-99,-99
139,235,2,3,110,3.76,39,115,6.01,53,96,5.77,112,-99,-99,-99,-99,-99,-99
139,236,2,3,110,1.84,42,115,4.18,62,96,5.62,130,-99,-99,-99,-99,-99,-99
139,237,2,3,110,2.04,335,86,7.58,137,115,3,36,-99,-99,-99,-99,-99,-99
139,238,2,3,104,0.9,81,86,5.06,205,60,4.19,136,-99,-99,-99,-99,-99,-99
139,239,2,3,128,1.83,350,115,2.95,209,140,5.7,83,-99,-99,-99,-99,-99,-99
139,240,2,3,128,1.56,288,7,7.72,76,115,4.72,213,-99,-99,-99,-99,-99,-99
139,241,2,3,128,2.82,256,7,6.32,84,115,6.25,217,-99,-99,-99,-99,-99,-99
139,242,2,3,128,4.15,226,115,8.18,212,140,4.81,144,-99,-99,-99,-99,-99,-99
139,243,2,3,128,1.42,156,115,5.55,185,140,7.05,111,-99,-99,-99,-99,-99,-99
139,244,2,3,128,1.79,229,7,7.68,87,115,5.94,202,-99,-99,-99,-99,-99,-99
139,245,2,3,7,6.01,115,128,5.42,222,115,9.54,217,-99,-99,-99,-99,-99,-99
139,246,2,3,7,4.06,101,128,5.41,243,140,3.58,160,-99,-99,-99,-99,-99,-99
139,247,2,3,9,3.6,89,7,3.16,62,140,1.26,10,-99,-99,-99,-99,-99,-99
139,248,2,3,9,3.91,121,7,2.57,93,128,6.62,254,-99,-99,-99,-99,-99,-99
139,249,2,3,9,4.53,137,7,2.69,116,128,7.18,250,-99,-99,-99,-99,-99,-99
139,250,2,3,9,4.2,150,7,2.11,143,128,8.23,247,-99,-99,-99,-99,-99,-99
139,251,3,3,104,4.45,196,9,4.82,-99,7,5.89,29,-99,-99,-99,-99,-99,-99
139,252,2,3,104,4.04,155,36,7.33,130,128,5.48,317,-99,-99,-99,-99,-99,-99
139,253,2,3,104,1.86,154,36,5.62,116,140,5.19,21,-99,-99,-99,-99,-99,-99
139,254,2,3,60,3.31,157,36,3.64,96,140,6.95,358,-99,-99,-99,-99,-99,-99
139,255,2,3,86,1.9,357,59,6.09,113,96,5.11,332,-99,-99,-99,-99,-99,-99
155,200,-99,4,35,3.39,222,29,4.04,180,12,3.29,53,63,2.1,3,-99,-99,-99
155,201,2,3,8,1.37,121,12,5.1,174,16,5.5,139,-99,-99,-99,-99,-99,-99
155,202,2,3,8,1,278,16,3.68,150,14,4.62,117,-99,-99,-99,-99,-99,-99
155,203,2,3,14,3.54,140,8,2.78,267,16,3.49,185,-99,-99,-99,-99,-99,-99
155,204,2,3,14,3.72,142,8,3.12,256,16,4.08,186,-99,-99,-99,-99,-99,-99
155,205,2,4,14,3.64,149,8,3.45,260,16,4.14,191,12,6.16,217,-99,-99,-99
155,206,3,3,21,5.26,36,29,7.73,332,36,12.23,296,-99,-99,-99,-99,-99,-99
155,207,2,3,54,2.23,62,53,3.32,132,62,7.74,74,-99,-99,-99,-99,-99,-99
155,208,13,4,62,2.24,340,8,3.19,134,63,5.72,188,50,6.43,225,-99,-99,-99
155,209,2,4,62,-99,18,63,4.89,166,50,4.65,221,54,5.48,309,-99,-99,-99
155,210,3,4,62,2.24,340,8,3.19,134,63,5.72,188,50,6.43,225,-99,-99,-99
171,200,-99,4,106,6.98,267,62,3.8,215,30,8.2,151,7,9.56,80,-99,-99,-99
199,200,-99,4,66,-99,320,21,2.41,110,40,1.62,247,37,3.82,206,-99,-99,-99
199,201,2,3,4,3.46,210,2,2.18,328,11,2.25,148,-99,-99,-99,-99,-99,-99
199,202,4,3,2,1.5,32,76,2.82,10,3,1.37,167,-99,-99,-99,-99,-99,-99
199,203,4,3,2,1.37,60,76,2.38,22,3,1.96,160,-99,-99,-99,-99,-99,-99
199,204,2,3,2,3.39,152,76,1.88,147,70,3.03,260,-99,-99,-99,-99,-99,-99
199,205,4,3,76,1.64,164,2,3.18,167,70,-99,260,-99,-99,-99,-99,-99,-99
199,206,2,3,2,3.35,301,76,4.55,320,11,2.21,197,-99,-99,-99,-99,-99,-99
199,207,4,3,2,4.98,269,13,2.22,132,11,4.81,217,-99,-99,-99,-99,-99,-99
199,208,2,3,11,5.04,261,13,1.73,341,20,6.82,165,-99,-99,-99,-99,-99,-99
199,209,4,3,4,3.55,289,19,2.73,153,11,2.21,344,-99,-99,-99,-99,-99,-99
199,210,4,3,4,2.9,306,19,3.02,128,11,2.83,12,-99,-99,-99,-99,-99,-99
199,211,4,3,21,2.42,229,19,2.33,129,11,3.22,357,-99,-99,-99,-99,-99,-99
199,212,4,3,21,4.19,267,19,0.76,287,20,4.39,98,-99,-99,-99,-99,-99,-99
199,213,2,3,21,7.92,294,19,4.92,307,20,2.2,27,-99,-99,-99,-99,-99,-99
199,214,4,3,21,8.22,301,19,5.61,318,20,3.35,21,-99,-99,-99,-99,-99,-99
199,215,2,3,21,8.45,306,23,5.2,257,22,3.14,259,-99,-99,-99,-99,-99,-99
199,216,2,3,21,4.93,310,19,3.23,352,20,4.95,-99,-99,-99,-99,-99,-99,-99
199,217,4,3,21,4.99,359,23,2.22,118,30,3.12,-99,-99,-99,-99,-99,-99,-99
199,218,4,3,21,5.59,3,23,2.34,107,30,2.69,268,-99,-99,-99,-99,-99,-99
199,219,4,3,21,5.22,5,23,2.58,106,30,2.66,-99,-99,-99,-99,-99,-99,-99
199,220,2,3,21,5.3,6,23,2.61,99,30,2.54,262,-99,-99,-99,-99,-99,-99
199,221,4,3,21,4.25,9,23,3.34,123,30,2.67,-99,-99,-99,-99,-99,-99,-99
199,222,2,3,40,3.96,356,36,6.25,227,28,5.22,162,-99,-99,-99,-99,-99,-99
199,223,4,3,4,5.78,13,21,2.81,42,40,2.75,315,-99,-99,-99,-99,-99,-99
199,224,4,3,21,3.3,42,23,3.34,-99,40,3.15,329,-99,-99,-99,-99,-99,-99
199,225,4,3,4,5.1,19,21,2.72,66,40,1.93,310,-99,-99,-99,-99,-99,-99
199,226,4,3,43,5.34,329,36,4.35,232,28,4.66,-99,-99,-99,-99,-99,-99,-99
199,227,4,3,36,4.08,277,28,2.31,97,23,6.73,66,-99,-99,-99,-99,-99,-99
199,228,4,3,36,1.43,80,28,7.82,97,38,5.41,37,-99,-99,-99,-99,-99,-99
199,229,4,3,43,2.59,6,36,4.76,182,38,2,115,-99,-99,-99,-99,-99,-99
199,230,4,3,43,2.52,41,38,3.53,117,42,2.24,230,-99,-99,-99,-99,-99,-99
199,231,4,3,43,1.46,37,38,3.28,133,42,3.29,231,-99,-99,-99,-99,-99,-99
199,232,4,3,43,1.68,322,36,6.31,197,38,2.13,172,-99,-99,-99,-99,-99,-99
199,233,4,3,43,0.73,327,38,2.98,162,42,4.6,236,-99,-99,-99,-99,-99,-99
199,234,4,3,38,6.28,138,42,4.46,188,48,1.01,218,-99,-99,-99,-99,-99,-99
199,235,4,3,4,4.2,47,21,4.05,102,40,0.73,183,-99,-99,-99,-99,-99,-99
199,236,4,3,4,4.22,52,21,4.35,104,40,0.95,160,-99,-99,-99,-99,-99,-99
199,237,4,3,40,1.43,148,21,4.93,106,53,2.67,270,-99,-99,-99,-99,-99,-99
199,238,4,3,4,4.96,89,68,1.84,8,53,2.66,211,-99,-99,-99,-99,-99,-99
199,239,2,3,62,1.55,93,68,2.77,63,53,2.97,167,-99,-99,-99,-99,-99,-99
199,240,4,3,62,1.85,86,68,3.19,62,53,2.82,158,-99,-99,-99,-99,-99,-99
199,241,1,3,56,2.62,102,52,4.52,124,60,2.57,42,-99,-99,-99,-99,-99,-99
199,242,4,3,62,4.6,115,64,1.99,72,56,1.82,165,-99,-99,-99,-99,-99,-99
199,243,4,3,64,1.35,95,56,2.5,184,60,1.32,253,-99,-99,-99,-99,-99,-99
199,244,2,3,64,1.69,138,56,3.63,186,60,2.02,227,-99,-99,-99,-99,-99,-99
199,245,1,3,4,5.69,109,62,1.49,181,68,0.88,86,-99,-99,-99,-99,-99,-99
199,246,4,3,4,5.45,112,62,1.93,193,68,0.7,129,-99,-99,-99,-99,-99,-99
199,247,2,3,4,5.55,146,68,3.14,205,64,4.8,251,-99,-99,-99,-99,-99,-99
199,248,4,3,70,1.23,216,68,6.49,177,64,6,209,-99,-99,-99,-99,-99,-99
199,249,4,3,70,2.82,268,68,6.05,196,64,6.64,228,-99,-99,-99,-99,-99,-99
199,250,4,3,76,2.14,71,3,3.79,152,68,4.87,216,-99,-99,-99,-99,-99,-99
199,251,4,3,4,1.6,74,40,3.5,199,21,4.22,140,-99,-99,-99,-99,-99,-99
