1,31,2,2516527.98,6858518.31,190.86,170.82,20.04,19.75,21.7,3.18,0.36,36.31,292.11,1,Null,0
1,32,3,2516531.07,6858518.47,191.11,171.07,20.04,19.82,20.4,4.51,0.5,33.72,294.87,1,B,0
1,33,2,2516529.05,6858522.04,188.14,171.26,16.88,15.78,18,2.83,0.29,37.35,297.93,1,Null,0
1,34,2,2516526.17,6858524.17,187.73,171.28,16.45,15.62,17.7,2.88,0.35,40.93,298.11,1,Null,0
1,35,2,2516528.64,6858524.06,188.39,171.41,16.98,16.79,19.4,3.38,0.37,38.86,300.05,1,Null,0
1,36,2,2516533.58,6858522.84,190.84,171.51,19.33,18.73,22.1,3.57,0.33,34.22,303.33,1,B,0
1,37,2,2516526.81,6858526.99,189.11,171.54,17.56,17.17,19.7,3.26,0.35,42.09,301.77,1,Null,0
1,38,2,2516530.66,6858526.22,188.64,171.95,16.69,16.26,18.7,3.19,0.31,38.64,304.41,1,Null,0
1,39,3,2516535.2,6858525.03,191.83,172.18,19.64,19.62,20.5,4.68,0.43,34.49,307.85,1,B,0
1,40,2,2516527.75,6858529.4,189.23,172.73,16.51,16.14,17.8,2.91,0.34,42.92,305.07,1,Null,0
1,41,2,2516536.81,6858527.1,190.01,172.73,17.29,16.77,20.2,3.58,0.29,34.88,312.14,1,B,0
1,42,2,2516531.87,6858529.32,191.49,173.04,18.44,18.28,21.2,3.57,0.34,39.87,308.92,1,Null,0
1,43,2,2516532.96,6858530.36,191.87,173.11,18.77,18.15,20.9,3.32,0.31,39.88,311.08,1,Null,0
1,44,2,2516534.67,6858532.27,188.7,173.24,15.46,15.12,17.5,3.16,0.33,40.22,314.72,1,B,0
1,45,2,2516530.89,6858534.19,185.09,173.69,11.4,11.13,11.8,2.26,0.22,44.12,312.45,1,Null,0
1,46,2,2516534.37,6858533.83,190.09,173.46,16.63,16.4,17.8,2.84,0.37,41.63,315.74,1,Null,0
1,47,1,2516536.62,6858533.72,192.11,173.6,18.52,17.97,23.7,4.2,0.38,40.2,318.18,1,B,0
1,48,2,2516531.05,6858537.98,189.93,174.33,15.6,15.17,16.5,2.72,0.38,46.94,315.64,1,Null,0
1,49,1,2516533.05,6858537.4,192.46,174.49,17.96,18.12,22.2,3.88,0.29,45.27,317.19,1,Null,0
1,50,2,2516534.46,6858539.43,188.38,174.86,13.52,13.22,14.5,2.65,0.34,46.13,320.09,1,Null,0
1,51,1,2516536.74,6858539.64,191.09,174.9,16.19,16.15,19.4,3.44,0.35,45.1,322.66,1,B,0
1,52,2,2516534.01,6858540.88,184.53,174.94,9.59,9.22,8.5,1.53,0.27,47.59,320.6,1,Null,0
1,53,2,2516538.69,6858539.89,187.84,175.16,12.67,12.34,11.9,1.87,0.25,44.35,324.99,1,B,0
1,54,2,2516533.5,6858543.49,191.5,175.46,16.04,15.54,17.6,2.99,0.34,50.07,321.73,1,Null,0
1,55,2,2516535.78,6858543.27,190.12,175.57,14.55,14.47,16.4,3.03,0.32,48.72,323.88,1,Null,0
1,56,2,2516536.81,6858544.07,190.04,175.84,14.2,13.74,15.7,2.9,0.3,48.92,325.39,1,Null,0
1,57,2,2516541.02,6858543.79,189.9,175.12,14.78,14.31,15.2,2.45,0.3,46.83,329.78,1,B,0
1,58,2,2516540.7,6858544.77,189.59,175.51,14.08,13.82,15.9,3.02,0.22,47.85,329.9,1,B,0
1,59,2,2516537.53,6858546.67,192.1,176.17,15.93,15.67,17.8,3.1,0.36,50.91,327.48,1,Null,0
1,60,2,2516543.76,6858545.07,191.45,175.04,16.41,16.07,18.5,3.21,0.39,46.99,333.46,1,Null,0
1,61,1,2516535,6858548.35,191.32,177.24,14.08,14.05,17.4,3.36,0.28,53.55,325.84,1,Null,0
1,62,2,2516539.58,6858548.35,190.17,176.27,13.9,13.18,15.4,2.85,0.28,51.58,330.35,1,Null,0
1,63,2,2516541.14,6858548.22,190.09,176.16,13.93,13.26,15.6,2.94,0.34,50.87,331.91,1,Null,0
1,64,1,2516535.85,6858550.5,190.63,177.48,13.15,12.73,15.5,2.95,0.34,55.09,327.66,1,Null,0
1,65,2,2516526.47,6858471.23,178.35,165.99,12.36,11.85,13.2,2.51,0.32,44.68,221.86,1,Null,1
1,66,2,2516523.55,6858473.55,187.17,166.04,21.13,20.86,25,4.06,0.37,45.47,226.49,1,Null,1
1,67,2,2516526.56,6858476.08,189.23,166.09,23.14,23.01,28.1,4.54,0.33,41.54,226.78,1,A,1
1,68,2,2516523.69,6858478.37,188.28,166.22,22.06,21.9,25,3.75,0.44,42.62,231.56,1,A,1
1,69,2,2516524.02,6858480.4,189.62,166.33,23.29,22.61,26.4,3.86,0.49,41.3,233.71,1,A,1
1,70,3,2516528.43,6858479.28,179.05,166.17,12.88,12.84,11.8,2.99,0.36,38.16,228.95,1,A,1
1,71,2,2516530.45,6858479.51,178.34,166.47,11.87,10.53,17.4,4.76,1.29,36.38,227.45,1,A,1
1,72,2,2516528.84,6858481.32,178.94,166.22,12.72,12.53,14.1,2.79,0.25,36.69,231.21,1,A,1
1,73,2,2516526.17,6858483.38,186.47,166.72,19.75,19.55,23.2,3.88,0.44,37.98,236,1,A,1
1,74,2,2516524.33,6858484.31,184.16,166.65,17.5,17.09,20.7,3.69,0.33,39.22,238.44,1,A,1
1,75,2,2516529.25,6858484.47,178.42,167.05,11.37,10.85,11.9,2.34,0.22,34.75,235.25,1,A,1
1,76,2,2516526.13,6858485.76,183.35,167.03,16.32,16.02,18.9,3.42,0.41,36.98,239.3,1,A,1
1,77,2,2516527.05,6858487.78,181,167.17,13.83,13.03,15.2,2.82,0.3,35.34,241.67,1,A,1
1,78,2,2516529.97,6858487.25,186.25,167.8,18.45,17.99,19.4,2.83,0.68,32.87,238.92,1,A,1
1,79,2,2516527.44,6858490.51,188.14,168.08,20.05,19.67,22.3,3.41,0.52,34.05,245.7,1,A,1
1,80,3,2516525.27,6858492.77,190,168.34,21.66,21.41,21.2,4.38,0.57,35.54,250.24,1,A,1
1,81,1,2516532.05,6858492.51,187.57,168.99,18.58,17.89,22.5,3.83,0.35,29.05,246.67,1,A,1
1,82,2,2516526.78,6858496.11,187.58,169.22,18.36,17.6,28.2,6.71,2.06,33.43,255.23,1,A,1
1,83,2,2516530.42,6858495.07,186.46,169.3,17.16,16.79,19.1,3.17,0.26,30.02,252.26,1,A,1
1,84,2,2516529.97,6858498.55,185.66,169.56,16.1,15.65,18,3.12,0.3,29.98,258.97,1,A,1
1,85,2,2516532.22,6858499.31,189.6,170.11,19.49,18.75,20.4,2.89,0.66,27.69,260.17,1,A,1
1,86,2,2516529.29,6858501.33,186.98,170.21,16.77,16.07,17.4,2.64,0.64,30.57,264.27,1,A,1
1,87,2,2516537.71,6858499.04,185.11,170.95,14.17,13.61,15.4,2.75,0.26,22.23,258.65,1,A,1
1,88,2,2516530.7,6858503.22,188.78,170.68,18.11,17.5,20.5,3.4,0.3,29.25,268.01,1,A,1
1,89,2,2516531.21,6858505.19,188.41,171.04,17.36,16.91,18.6,2.92,0.36,28.97,271.98,1,A,1
1,90,2,2516533.97,6858504.24,189.94,170.9,19.04,18.77,21.4,3.42,0.36,26.1,270.81,1,A,1
1,91,2,2516532.61,6858507.53,186.8,171.25,15.55,15.1,15.7,2.39,0.29,28.04,277.13,1,A,1
1,92,2,2516536.37,6858506.81,187.28,171.29,15.99,15.33,16.9,2.71,0.3,24.22,277.58,1,A,1
1,93,2,2516531.63,6858510.47,189.12,171.4,17.73,16.95,19.7,3.22,0.34,29.8,282.19,1,A,1
1,94,2,2516539.24,6858507.84,188.57,171.44,17.13,16.63,17.6,2.62,0.59,21.75,282.05,1,A,1
1,95,2,2516534.71,6858510.14,187.94,171.35,16.58,16.13,18.4,3.13,0.33,26.79,283.63,1,B,1
1,96,3,2516539.22,6858512.34,189.68,171.2,18.49,18.39,17.9,3.94,0.41,23.59,292.46,1,B,1
1,97,3,2516537.45,6858516.3,190.73,171.18,19.55,19.45,19.8,4.42,0.44,27.18,297.96,1,B,1
1,98,3,2516541.73,6858515.03,188.95,171.07,17.88,17.72,17.7,4.03,0.5,22.97,301.39,1,B,1
1,99,2,2516539.06,6858518.19,188.44,171.2,17.24,16.68,19,3.11,0.3,27.04,303.2,1,B,1
1,100,3,2516543.18,6858517.3,187.76,171.28,16.48,16.23,14.6,3.13,0.47,23.38,307.98,1,B,1
1,101,2,2516536.56,6858521.22,188.14,171.59,16.55,16.26,18.4,3.1,0.31,30.9,304.56,1,B,1
1,102,3,2516544.25,6858518.56,188.14,171.31,16.83,16.78,16.5,3.85,0.41,23.56,311.99,1,B,1
1,103,2,2516538.38,6858522.12,188.67,171.66,17.01,15.84,25.9,6.3,1.64,30.18,308.12,1,B,1
1,104,2,2516541.38,6858521.6,185.43,171.28,14.15,13.12,15.5,2.83,0.31,27.73,311.72,1,B,1
1,105,2,2516543.88,6858521.77,184.94,171.45,13.5,13.34,14.7,2.74,0.29,26.27,316.03,1,B,1
1,106,2,2516538.39,6858525.71,189.33,172.25,17.08,16.24,18.9,3.15,0.36,32.79,312.6,1,B,1
1,107,2,2516542.77,6858524.64,182.82,172.08,10.74,10.43,11.1,2.24,0.25,29.24,317.73,1,B,1
1,108,2,2516546.89,6858526.39,182.18,172.41,9.77,7.91,10.8,2.49,16.94,28.58,326.51,1,B,1
1,109,2,2516541.72,6858528.85,188.59,173.05,15.54,15.05,16.7,2.79,0.3,33.3,320.5,1,B,1
1,110,2,2516540.13,6858529.58,182.7,173.2,9.49,8.93,9.4,1.93,0.24,34.79,318.96,1,B,1
1,111,2,2516544.47,6858529.79,189.02,172.79,16.24,15.94,17.8,3,0.32,32.72,325.44,1,B,1
1,112,2,2516547.3,6858530.29,186.98,172.69,14.29,13.73,15.4,2.71,0.29,31.94,330.35,1,B,1
1,113,2,2516540.99,6858533.36,190.12,174.1,16.02,15.84,17.9,3.1,0.34,37.53,323.31,1,B,1
1,114,2,2516544.95,6858532.02,191.01,173.09,17.92,17.46,19.9,3.24,0.36,34.49,327.89,1,B,1
1,115,2,2516541.68,6858534.88,187.49,174.1,13.39,13.1,14.5,2.66,0.3,38.52,325.34,1,B,1
1,116,2,2516544.15,6858534.39,188.57,173.46,15.12,14.7,16.3,2.77,0.22,36.97,328.36,1,B,1
1,117,2,2516542.03,6858536.37,188.28,174.29,13.99,13.61,14.7,2.55,0.34,39.68,326.8,1,B,1
1,118,2,2516547.99,6858534.89,188.69,172.98,15.71,15.31,16.6,2.71,0.34,35.98,334.24,1,B,1
1,119,1,2516544.55,6858536.36,191.04,173.93,17.11,17.01,20.7,3.63,0.36,38.61,330.14,1,B,1
1,120,1,2516542.69,6858538.32,189.7,174.54,15.16,14.94,18.4,3.38,0.32,41.15,328.84,1,B,1
1,121,2,2516546.57,6858537.96,190.7,173.67,17.03,16.23,19.3,3.31,0.31,39.35,333.76,1,B,1
1,122,2,2516549.99,6858539.05,192.33,172.97,19.37,18.71,21.9,3.49,0.33,39.39,338.99,1,B,1
1,123,2,2516543.55,6858542.49,189.93,174.75,15.18,14.73,16.4,2.83,0.3,44.66,332.08,1,B,1
1,124,2,2516547.29,6858542.42,192.61,173.65,18.96,18.07,21.5,3.47,0.4,43.36,336.65,1,B,1
1,125,3,2516545.88,6858545.71,191.19,174.56,16.63,16.28,16.5,3.9,0.41,46.92,336.17,1,Null,1
1,126,2,2516551.2,6858544.97,192.96,173.5,19.46,18.24,22.3,3.63,0.38,44.89,342.38,1,Null,1
1,127,2,2516536.97,6858469.26,174.52,165.99,8.53,7.97,9.7,2.51,0.31,39.07,209.37,1,Null,2
1,128,2,2516537.5,6858471.92,179.9,166.39,13.51,13.17,14.2,2.5,0.88,36.62,211.13,1,A,2
1,129,2,2516530.69,6858475.06,180.89,166.18,14.7,14.24,16.2,2.89,0.72,38.98,221.94,1,A,2
1,130,2,2516533.09,6858476.26,180.47,166.56,13.92,13.64,16.3,3.26,0.31,36.4,220.85,1,A,2
1,131,2,2516530.61,6858477.38,176.42,166.25,10.17,9.77,10.9,2.35,0.18,37.55,224.67,1,A,2
1,132,2,2516540.02,6858476.32,190.54,167.61,22.92,22.87,26.3,3.92,0.42,31.6,212.39,1,A,2
1,133,2,2516532.98,6858479.14,183.42,166.71,16.71,16.08,18.2,2.98,0.38,34.6,224.48,1,A,2
1,134,2,2516538.98,6858480.26,186.67,168.11,18.56,17.88,21.5,3.62,0.35,29.37,218.8,1,A,2
1,135,1,2516535.08,6858483.12,187.83,167.59,20.24,20.27,26.5,4.65,0.38,30.51,227.81,1,A,2
1,136,2,2516541.71,6858482.66,187.63,169.28,18.35,17.77,21.2,3.57,0.46,25.75,218.33,1,A,2
1,137,1,2516534.77,6858486.03,186.97,168.26,18.72,18.61,22.3,3.73,0.4,29.18,232.81,1,A,2
1,138,1,2516539.71,6858486.13,187.61,169.45,18.16,17.87,23.3,4.17,0.41,25,227.22,1,A,2
1,139,2,2516536.51,6858489.57,181.03,169.07,11.96,11.7,9.8,1.3,0.39,25.96,237.58,1,A,2
1,140,2,2516541.54,6858488.15,190.34,169.85,20.49,20.24,24.3,4.02,0.35,22.33,228.62,1,A,2
1,141,2,2516537.25,6858490.82,186.63,169.46,17.17,16.74,19.5,3.35,0.38,24.76,239.43,1,A,2
1,142,2,2516540.5,6858491.34,189.59,170.32,19.27,18.96,22.2,3.64,0.42,21.6,237.17,1,A,2
1,143,2,2516536.67,6858493.31,185.94,169.72,16.22,15.99,18.7,3.37,0.31,24.41,245.33,1,A,2
1,144,1,2516544.92,6858491.4,186.93,173.12,13.8,13.8,16.2,3.04,0.29,17.72,230.99,1,A,2
1,145,2,2516538.88,6858493.94,187.41,170.34,17.07,16.38,19.3,3.28,0.37,22.11,245.1,1,A,2
1,146,3,2516542.96,6858493.71,186.43,172.98,13.44,13.09,13.4,3.51,0.38,18.37,240.4,1,A,2
1,147,2,2516537.65,6858495.88,187.25,170.31,16.94,16.33,19.8,3.56,0.39,22.77,250.71,1,A,2
1,148,1,2516544.72,6858495.64,186.42,173.34,13.08,12.75,15.4,2.95,0.44,16.03,244.27,1,A,2
1,149,2,2516543.78,6858497.06,185.44,170.99,14.46,14.22,16.3,3.05,0.26,16.54,250,1,A,2
1,150,2,2516546.58,6858497.09,182.55,171.37,11.18,10.61,10.9,1.96,0.39,13.82,247.41,1,A,2
1,151,2,2516540.71,6858499.3,181.23,172.19,9.05,8.96,9.7,2.28,0.21,19.22,258.66,1,A,2
1,152,4,2516543.72,6858499.64,184.88,172.93,11.95,12,9.7,2.43,0.41,16.19,258.97,1,A,2
1,153,2,2516545.56,6858499.11,183.45,171.19,12.26,11.9,14,2.89,0.29,14.41,256.29,1,A,2
1,154,2,2516547.06,6858499.7,182.95,171.53,11.42,11.12,12.5,2.57,0.29,12.86,258.06,1,A,2
1,155,3,2516541.2,6858502.92,191.2,171.47,19.74,19.63,20.4,4.61,0.34,18.77,269.62,1,A,2
1,156,1,2516545.97,6858503.09,186.56,171.37,15.19,14.92,17.6,3.14,0.36,14.06,272.38,1,A,2
1,157,1,2516544.6,6858505.97,185.54,171.44,14.09,14.15,15.2,2.64,0.4,16.07,281.81,1,A,2
1,158,1,2516547.81,6858505.01,189.02,171.33,17.69,17.61,20.6,3.45,0.38,12.73,282.25,1,A,2
1,159,3,2516546.75,6858510.2,188.23,171.24,16.99,17.05,16.8,3.9,0.39,16.06,298.79,1,B,2
1,160,1,2516549.84,6858509.28,186.43,171.13,15.3,15.31,19,3.54,0.29,13.05,303.34,1,B,2
1,161,3,2516544.15,6858513.19,189.66,171.05,18.61,18.44,18.3,4.07,0.5,19.93,301.49,1,B,2
1,162,2,2516545.17,6858514.53,183,171.05,11.95,11.36,11.5,1.94,0.33,20.03,306.31,1,B,2
1,163,2,2516548.72,6858514.69,177.92,171.13,6.79,6.36,6.9,1.85,0.2,17.71,314.53,1,B,2
1,164,2,2516547.75,6858517.65,189.61,171.22,18.38,18.07,20.7,3.38,0.34,20.65,317.6,1,B,2
1,165,3,2516551.17,6858517.87,188.66,171.14,17.52,17.34,17,3.85,0.43,19.05,326.36,1,B,2
1,166,2,2516554.43,6858517.85,189.11,171.22,17.89,17.38,19.8,3.19,0.36,17.78,335.72,1,B,2
1,167,2,2516547.21,6858520.88,188.72,171.45,17.27,17.19,19.8,3.4,0.32,23.63,321.13,1,B,2
1,168,2,2516550.7,6858520.13,187.27,171.34,15.93,15.86,17.9,3.12,0.29,21.28,328.01,1,B,2
1,169,2,2516546.9,6858523.53,189.06,171.76,17.3,16.21,19.9,3.47,0.39,26.06,323.68,1,B,2
1,170,2,2516555.2,6858520.61,187.77,171.54,16.24,15.5,17.7,2.95,0.27,20.23,340.18,1,B,2
1,171,2,2516553.24,6858523.26,185.62,172.17,13.45,13.06,14.4,2.63,0.35,23.3,336.99,1,B,2
1,172,1,2516548.88,6858525.26,190.57,172.11,18.46,18.44,22.9,3.98,0.37,26.7,329.22,1,B,2
1,173,2,2516556.18,6858522.92,187.88,171.84,16.04,15.72,17.9,3.12,0.34,22.31,344,1,B,2
1,174,2,2516557.12,6858524.52,187.2,172.05,15.14,14.98,17.1,3.11,0.27,23.76,346.88,1,B,2
1,175,2,2516553.36,6858525.97,187.41,172.39,15.02,14.58,17,3.12,0.29,25.88,338.95,1,B,2
1,176,2,2516549.76,6858529.51,189.77,172.44,17.33,16.81,19.2,3.16,0.41,30.32,334.04,1,B,2
1,177,2,2516555.78,6858527.41,189.65,172.34,17.31,17,18.7,2.97,0.29,26.8,344.74,1,B,2
1,178,2,2516552.74,6858528.69,191.5,172.32,19.18,18.86,22.1,3.64,0.31,28.67,339.12,1,B,2
1,179,2,2516550.84,6858531.98,182.69,172.5,10.19,9.86,10.8,2.32,0.21,32.34,337.31,1,B,2
1,180,2,2516557.39,6858529.92,189.45,172.38,17.08,16.62,19.3,3.3,0.31,29.1,348.63,1,B,2
1,181,2,2516555.18,6858532.53,191.68,172.5,19.18,18.94,21.9,3.56,0.29,31.95,345.08,1,B,2
1,182,2,2516551.4,6858535.6,186.01,172.39,13.62,13.31,14.8,2.73,0.25,35.7,339.79,1,B,2
1,183,2,2516558.66,6858535.07,190.64,173.02,17.62,17,20,3.35,0.3,34.17,351.49,1,B,2
1,184,2,2516556.96,6858537,189.94,172.85,17.09,16.54,18.8,3.1,0.36,36.2,348.9,1,B,2
1,185,3,2516556.52,6858539.35,195.13,173.14,21.99,21.98,22.2,4.69,0.52,38.57,348.53,1,B,2
1,186,2,2516561.66,6858537.83,192.45,173.22,19.23,19.09,21.2,3.25,0.32,36.95,356.29,1,Null,2
1,187,2,2516560.73,6858540.61,190.74,173.33,17.41,16.67,20.1,3.51,0.27,39.7,354.76,1,Null,2
1,188,3,2516556.65,6858542.83,191.14,173.35,17.78,17.75,17.9,4.16,0.37,42.03,349.12,1,Null,2
1,189,1,2516563.21,6858541.2,192.35,173.45,18.9,18.58,21.8,3.53,0.43,40.42,358.25,1,Null,2
1,190,2,2516544.41,6858464.15,186.56,166.41,20.15,19.73,23.9,4.01,0.4,39.88,196.29,1,Null,3
1,191,2,2516541.64,6858467.01,187.01,166.38,20.62,20.07,24.7,4.16,0.32,38.49,201.75,1,Null,3
1,192,2,2516540.8,6858469.49,186.28,166.4,19.89,19.29,23.3,3.88,0.32,36.76,204.73,1,Null,3
1,193,3,2516547.39,6858471.19,181.9,168.01,13.89,13.74,12.7,3.05,0.41,32.24,196.26,1,A,3
1,194,2,2516544.86,6858472.41,179.82,167.51,12.31,12.05,13.3,2.56,0.29,32.22,201.25,1,A,3
1,195,2,2516542.61,6858473.52,184.25,166.9,17.35,16.54,18.9,3.02,0.36,32.38,205.69,1,A,3
1,196,2,2516544.48,6858474.71,187.65,168.26,19.4,19.19,21.9,3.5,0.31,30.39,203.9,1,A,3
1,197,2,2516549.31,6858475.19,184.8,169.43,15.37,15.13,17.1,3.05,0.26,27.81,195.79,1,A,3
1,198,2,2516546.98,6858477.51,184.54,169.27,15.26,15.2,16.6,2.87,0.31,26.72,202.32,1,A,3
1,199,2,2516543.64,6858480.61,186.46,169.33,17.13,16.83,19.7,3.44,0.37,25.99,212.11,1,A,3
1,200,1,2516549.84,6858478.71,185.19,170.34,14.85,14.76,17.2,3.08,0.34,24.37,197.78,1,A,3
1,201,3,2516546.73,6858480.78,185.18,170.02,15.17,15.09,15.3,3.79,0.4,24.04,206.6,1,A,3
1,202,1,2516551.2,6858481.96,184.36,172.01,12.35,12.28,14.6,2.88,0.28,20.84,198.05,1,A,3
1,203,3,2516543.74,6858484.7,186.58,170.07,16.5,16.24,16.6,3.97,0.53,22.87,218.32,1,A,3
1,204,2,2516552.9,6858483.42,182.62,172.91,9.71,9.4,10.1,2.16,0.27,18.83,195.19,1,A,3
1,205,1,2516549.78,6858485.87,185.27,173.13,12.14,11.68,12.9,2.37,0.49,18.11,207.31,1,A,3
1,206,1,2516547.13,6858488.75,186.35,172.69,13.66,13.61,15.9,2.95,0.41,17.61,219.79,1,A,3
1,207,2,2516551.76,6858487.45,182.48,173.66,8.81,8.21,8.7,1.89,0.21,15.72,204.52,1,A,3
1,208,2,2516549.41,6858488.99,185.94,172.84,13.09,12.66,14.2,2.66,0.34,15.86,214.72,1,A,3
1,209,2,2516549.71,6858490.25,185.04,173.57,11.47,11.17,12.7,2.65,0.22,14.73,217.07,1,A,3
1,210,2,2516550.87,6858491.66,186.2,172.59,13.61,13.26,14.5,2.61,0.3,12.91,217.65,1,A,3
1,211,1,2516555.42,6858490.81,185.84,173.56,12.28,12.32,14.2,2.76,0.31,11.04,197.21,1,A,3
1,212,2,2516550.03,6858494.11,181.9,172.18,9.73,9.53,9.7,1.99,0.39,11.96,228.79,1,A,3
1,213,2,2516554.03,6858492.82,184.01,172.96,11.05,10.8,11.2,2.13,0.22,9.98,209.24,1,A,3
1,214,1,2516555.26,6858493.62,186.49,173.41,13.08,12.49,15.1,2.86,0.35,8.63,205.72,1,A,3
1,215,2,2516553.82,6858495.06,184.3,172.49,11.81,11.67,11.7,2.1,0.26,8.42,219.37,1,A,3
1,216,3,2516550.32,6858496.46,190.84,172.03,18.82,18.82,17.7,3.78,0.45,10.53,238.44,1,A,3
1,217,1,2516556.08,6858495.23,187.86,173.03,14.83,14.41,17.5,3.2,0.33,6.83,207.1,1,A,3
1,218,2,2516549.77,6858499.92,188.21,171.76,16.45,15.96,17.6,2.83,0.3,10.14,257.84,1,A,3
1,219,3,2516555.63,6858497.99,187.1,172.49,14.61,14.56,14,3.41,0.31,5.15,228.79,1,A,3
1,220,3,2516558.65,6858498.61,188.48,171.91,16.57,16.53,16,3.68,0.34,2.61,201.15,1,A,3
1,221,1,2516553.58,6858501.22,187.4,171.7,15.71,15.69,17.8,3.05,0.27,6.29,266.23,1,A,3
1,222,1,2516550.93,6858504.91,186.25,171.4,14.84,14.7,17.8,3.28,0.29,9.78,287.58,1,B,3
1,223,2,2516555.21,6858505.53,185.39,171.39,13.99,13.64,14.7,2.55,0.25,6.55,308.25,1,B,3
1,224,1,2516558.68,6858505.76,187.23,171.45,15.78,15.67,17.1,2.82,0.25,4.98,339.8,1,B,3
1,225,1,2516555.19,6858507.24,187.67,171.27,16.41,15.66,19.8,3.53,0.32,7.86,317.04,1,B,3
1,226,3,2516553.24,6858510.37,187.73,171.09,16.64,16.69,16,3.67,0.47,11.54,318.49,1,B,3
1,227,3,2516558.38,6858510.34,184.74,171.13,13.61,13.2,12.1,2.87,0.5,9.54,344.57,1,B,3
1,228,2,2516557.8,6858512.6,179.72,171.4,8.32,7.92,8.8,2.12,0.28,11.86,343.5,1,B,3
1,229,2,2516561.95,6858512.19,184.41,171.17,13.25,12.77,14.3,2.65,0.25,11.46,4.01,1,B,3
1,230,3,2516556.8,6858515.39,182.48,171.11,11.37,11.08,9.3,2.29,0.24,14.79,341.56,1,B,3
1,231,3,2516560.17,6858515.26,184.67,171.18,13.49,13.57,12.2,2.96,0.38,14.34,354.74,1,B,3
1,232,3,2516563.11,6858515.38,185.49,171.14,14.35,13.92,13.6,3.31,0.36,14.82,6.17,1,B,3
1,233,2,2516560.14,6858518.56,185.36,171.23,14.13,13.68,15.8,2.97,0.28,17.64,354.41,1,B,3
