1,3373,1,2515761.049,6861463.885,181.962,181.962,1,1
1,3374,1,2515757.912,6861468.815,181.963,181.963,1,1
1,3375,1,2515755.715,6861472.652,181.922,181.922,1,1
1,3376,1,2515753.747,6861476.404,181.977,181.977,1,1
1,3377,1,2515755.762,6861479.146,182.006,182.006,8,1
1,3378,1,2515759.791,6861480.255,182.022,182.022,8,1
1,3379,1,2515744.155,6861475.074,181.826,181.826,10,1
1,3380,1,2515741.08,6861470.076,182.001,182.001,1,1
1,3381,1,2515735.825,6861469.527,181.936,181.936,1,1
1,3382,1,2515731.807,6861466.35,181.77,181.77,10,1
1,3383,1,2515733.636,6861462.871,181.821,181.821,9,1
1,3384,1,2515734.76,6861470.853,181.788,181.788,9,1
1,3385,1,2515735.916,6861463.815,181.797,181.797,9,1
1,3386,1,2515735.14,6861461.248,181.836,181.836,9,1
1,3387,1,2515735.308,6861459.219,181.781,181.781,9,1
1,3388,1,2515736.255,6861455.211,181.954,181.954,1,1
1,3389,1,2515732.676,6861451.871,181.894,181.894,1,1
1,3390,1,2515729.783,6861449.828,181.98,181.98,1,1
1,3391,1,2515728.021,6861450.328,181.759,181.759,9,1
1,3392,1,2515727.909,6861453.107,181.793,181.793,10,1
1,3393,1,2515729.181,6861454.027,181.765,181.765,9,1
1,3394,1,2515727.798,6861449.533,181.756,181.756,9,1
1,3395,1,2515727.417,6861442.756,181.924,181.924,1,1
1,3396,1,2515729.719,6861439.836,181.971,181.971,1,1
1,3397,1,2515733.794,6861439.462,181.965,181.965,1,1
1,3398,1,2515726.537,6861435.708,181.934,181.934,1,1
1,3399,1,2515725.116,6861431.191,181.934,181.934,3,1
1,3400,1,2515722.722,6861429.259,181.928,181.928,3,1
1,3401,1,2515719.491,6861428.046,181.956,181.956,3,1
1,3402,1,2515716.109,6861426.473,181.967,181.967,3,1
1,3403,1,2515712.412,6861425.507,181.941,181.941,3,1
1,3404,1,2515708.952,6861424.567,181.928,181.928,3,1
1,3405,1,2515705.238,6861423.741,181.967,181.967,3,1
1,3406,1,2515701.557,6861423.531,181.99,181.99,3,1
1,3407,1,2515697.797,6861422.321,181.987,181.987,3,1
1,3408,1,2515693.464,6861422.191,181.92,181.92,3,1
1,3409,1,2515690.672,6861424.461,181.936,181.936,3,1
1,3410,1,2515685.086,6861428.09,181.997,181.997,3,1
1,3411,1,2515681.134,6861431.035,181.975,181.975,3,1
1,3412,1,2515677.012,6861426.83,181.961,181.961,4,1
1,3413,1,2515674.622,6861429.898,182.004,182.004,3,1
1,3414,1,2515671.833,6861433.168,181.994,181.994,3,1
1,3415,1,2515674.186,6861437.011,182.008,182.008,4,1
1,3416,1,2515675.606,6861439.829,181.954,181.954,4,1
1,3417,1,2515676.442,6861442.48,181.975,181.975,4,1
1,3418,1,2515677.39,6861446.11,181.974,181.974,4,1
1,3419,1,2515677.018,6861448.759,181.993,181.993,4,1
1,3420,1,2515678.439,6861451.831,181.966,181.966,4,1
1,3421,1,2515679.51,6861454.573,181.944,181.944,4,1
1,3422,1,2515682.088,6861457.476,181.975,181.975,4,1
1,3423,1,2515684.345,6861460.65,181.945,181.945,4,1
1,3424,1,2515685.976,6861464.227,181.961,181.961,4,1
1,3425,1,2515688.858,6861467.412,181.934,181.934,4,1
1,3426,1,2515683.452,6861468.435,181.946,181.946,4,1
1,3427,1,2515681.996,6861472.023,181.86,181.86,12,1
1,3428,1,2515676.688,6861470.235,181.84,181.84,12,1
1,3429,1,2515677.37,6861472.323,181.782,181.782,12,1
1,3430,1,2515690.323,6861463.052,181.896,181.896,3,1
1,3431,1,2515688.615,6861459.769,181.916,181.916,3,1
1,3432,1,2515685.681,6861456.014,181.921,181.921,3,1
1,3433,1,2515685.22,6861452.275,181.996,181.996,2,1
1,3434,1,2515684.302,6861447.884,181.891,181.891,3,1
1,3435,1,2515686.222,6861446.273,181.918,181.918,3,1
1,3436,1,2515685.801,6861443.25,181.906,181.906,3,1
1,3437,1,2515683.572,6861441.289,181.925,181.925,3,1
1,3438,1,2515681.644,6861438.288,181.93,181.93,3,1
1,3439,1,2515681.604,6861434.878,181.954,181.954,3,1
1,3440,1,2515682.075,6861432.067,181.927,181.927,3,1
1,3441,1,2515683.97,6861428.902,181.957,181.957,3,1
1,3442,1,2515687.663,6861427.38,181.957,181.957,2,1
1,3443,1,2515690.403,6861426.78,181.979,181.979,2,1
1,3444,1,2515694.526,6861429.037,181.917,181.917,1,1
1,3445,1,2515697.123,6861434.254,181.969,181.969,1,1
1,3446,1,2515700.578,6861427.472,182.046,182.046,8,1
1,3447,1,2515704.089,6861427.481,181.907,181.907,3,1
1,3448,1,2515707.21,6861427.404,182.02,182.02,8,1
1,3449,1,2515708.883,6861429.559,181.994,181.994,8,1
1,3450,1,2515710.969,6861432.149,181.934,181.934,8,1
1,3451,1,2515712.189,6861434.929,181.872,181.872,1,1
1,3452,1,2515712.753,6861440.411,181.872,181.872,3,1
1,3453,1,2515713.043,6861442.065,181.809,181.809,10,1
1,3454,1,2515703.677,6861437.188,181.74,181.74,9,1
1,3455,1,2515702.085,6861435.945,181.926,181.926,1,1
1,3456,1,2515693.846,6861433.936,181.932,181.932,1,1
1,3457,1,2515694.128,6861435.837,181.73,181.73,10,1
1,3458,1,2515687.755,6861437.715,181.926,181.926,1,1
1,3459,1,2515689.058,6861444.922,181.858,181.858,14,1
1,3460,1,2515689.792,6861447.931,181.861,181.861,14,1
1,3461,1,2515692.019,6861452.739,181.892,181.892,14,1
1,3462,1,2515692.767,6861454.948,181.912,181.912,14,1
1,3463,1,2515693.493,6861457.243,181.932,181.932,14,1
1,3464,1,2515691.051,6861462.622,181.932,181.932,3,1
1,3465,1,2515693.771,6861468.469,181.927,181.927,4,1
1,3466,1,2515695.345,6861471.378,181.928,181.928,4,1
1,3467,1,2515700.154,6861471.685,181.919,181.919,4,1
1,3468,1,2515706.991,6861474.466,181.971,181.971,13,1
1,3469,1,2515709.069,6861475.297,181.906,181.906,14,1
1,3470,1,2515711.649,6861479.854,181.895,181.895,9,1
1,3471,1,2515713.423,6861479.289,181.811,181.811,9,1
1,3472,1,2515714.664,6861481.468,181.747,181.747,10,1
1,3473,1,2515714.188,6861483.315,181.956,181.956,8,1
1,3474,1,2515714.756,6861487.063,181.934,181.934,14,1
1,3475,1,2515718.801,6861487.714,181.905,181.905,14,1
1,3476,1,2515721.099,6861488.705,181.982,181.982,14,1
1,3477,1,2515718.225,6861484.871,181.725,181.725,10,1
1,3478,1,2515718.203,6861491.198,181.932,181.932,1,1
1,3479,1,2515718.502,6861494.898,181.956,181.956,3,1
1,3480,1,2515713.719,6861495.127,181.853,181.853,3,1
1,3481,1,2515712.79,6861492.738,182.066,182.066,8,1
1,3482,1,2515710.183,6861493.726,181.814,181.814,3,1
1,3483,1,2515709.42,6861496.413,181.85,181.85,4,1
1,3484,1,2515711.885,6861499.442,181.805,181.805,4,1
1,3485,1,2515715.939,6861502.237,181.857,181.857,4,1
1,3486,1,2515721.201,6861502.07,181.918,181.918,4,1
1,3487,1,2515723.827,6861500.879,182.032,182.032,7,1
1,3488,1,2515724.15,6861498.35,181.895,181.895,3,1
1,3489,1,2515727.641,6861500.009,181.945,181.945,3,1
1,3490,1,2515731.286,6861498.186,181.96,181.96,2,1
1,3491,1,2515733.829,6861498.504,181.881,181.881,2,1
1,3492,1,2515735.947,6861503.212,181.875,181.875,2,1
1,3493,1,2515734.86,6861505.095,181.913,181.913,3,1
1,3494,1,2515735.959,6861508.21,181.902,181.902,4,1
1,3495,1,2515739.516,6861510.172,181.909,181.909,4,1
1,3496,1,2515742.285,6861512.008,181.931,181.931,4,1
1,3497,1,2515743.729,6861509.319,181.909,181.909,3,1
1,3498,1,2515743.116,6861506.782,181.953,181.953,2,1
1,3499,1,2515743.162,6861504.013,181.906,181.906,1,1
1,3500,1,2515740.679,6861498.906,181.835,181.835,14,1
1,3501,1,2515738.413,6861497.553,181.835,181.835,14,1
1,3502,1,2515737.708,6861500.198,181.922,181.922,2,1
1,3503,1,2515734.05,6861500.103,181.928,181.928,3,1
1,3504,1,2515731.235,6861499.334,181.963,181.963,3,1
1,3505,1,2515728.048,6861500.218,181.97,181.97,3,1
1,3506,1,2515726.196,6861496.753,181.92,181.92,2,1
1,3507,1,2515726.995,6861491.265,181.859,181.859,1,1
1,3508,1,2515725.913,6861490.741,181.858,181.858,9,1
1,3509,1,2515724.248,6861487.828,181.802,181.802,10,1
1,3510,1,2515713.742,6861503.851,181.802,181.802,4,1
1,3511,1,2515709.972,6861504.505,181.813,181.813,4,1
1,3512,1,2515708.675,6861501.778,181.846,181.846,4,1
1,3513,1,2515705.417,6861498.669,181.85,181.85,4,1
1,3514,1,2515702.034,6861499.439,181.848,181.848,5,1
1,3515,1,2515699.755,6861496.648,181.902,181.902,5,1
1,3516,1,2515699.847,6861493.724,181.863,181.863,5,1
1,3517,1,2515697.692,6861491.002,181.879,181.879,5,1
1,3518,1,2515695.766,6861489.318,181.874,181.874,5,1
1,3519,1,2515695.916,6861486.591,181.843,181.843,3,1
1,3520,1,2515702.83,6861485.14,181.81,181.81,3,1
1,3521,1,2515700.787,6861481.603,181.834,181.834,4,1
1,3522,1,2515699.019,6861478.891,181.845,181.845,4,1
1,3523,1,2515702.612,6861476.119,182.056,182.056,8,1
1,3524,1,2515690.596,6861470.684,181.908,181.908,3,1
1,3525,1,2515684.887,6861468.918,181.968,181.968,4,1
1,3526,1,2515678.763,6861467.963,181.931,181.931,4,1
1,3527,1,2515682.289,6861472.098,181.784,181.784,6,1
1,3528,1,2515681.113,6861473.09,181.824,181.824,6,1
1,3529,1,2515678.61,6861471.636,181.839,181.839,6,1
1,3530,1,2515677.286,6861470.669,181.815,181.815,6,1
1,3531,1,2515672.92,6861465.284,181.935,181.935,4,1
1,3532,1,2515668.843,6861462.335,181.99,181.99,4,1
1,3533,1,2515667.678,6861456.942,181.99,181.99,4,1
1,3534,1,2515666.171,6861453.473,181.993,181.993,4,1
1,3535,1,2515664.134,6861449.813,182.012,182.012,4,1
1,3536,1,2515667.329,6861469.077,181.989,181.989,4,1
1,3537,1,2515663.814,6861471.302,181.969,181.969,5,1
1,3538,1,2515662.886,6861473.659,181.985,181.985,5,1
1,3539,1,2515664.093,6861477.401,181.923,181.923,5,1
1,3540,1,2515667.161,6861482.391,181.982,181.982,5,1
1,3541,1,2515674.929,6861486.542,182.013,182.013,5,1
1,3542,1,2515677.292,6861488.021,181.983,181.983,5,1
1,3543,1,2515680.328,6861484.42,181.849,181.849,15,1
1,3544,1,2515682.247,6861484.151,181.741,181.741,15,1
1,3545,1,2515684.135,6861485.68,181.793,181.793,15,1
1,3546,1,2515681.186,6861486.8,181.826,181.826,6,1
1,3547,1,2515686.067,6861489.202,181.858,181.858,6,1
1,3548,1,2515688.881,6861489.987,181.817,181.817,15,1
1,3549,1,2515689.778,6861489.239,181.813,181.813,15,1
1,3550,1,2515689.099,6861494.734,181.907,181.907,15,1
1,3551,1,2515702.446,6861490.699,181.862,181.862,16,1
1,3552,1,2515697.811,6861483.461,181.765,181.765,16,1
1,3553,1,2515697.852,6861480.878,181.779,181.779,9,1
1,3554,1,2515695.911,6861477.423,181.813,181.813,16,1
1,3555,1,2515692.975,6861478.573,181.881,181.881,15,1
1,3556,1,2515687.064,6861471.228,181.895,181.895,15,1
1,3557,1,2515686.706,6861474.264,181.756,181.756,16,1
1,3558,1,2515677.166,6861474.838,181.76,181.76,17,1
1,3559,1,2515676.93,6861472.207,181.726,181.726,18,1
1,3560,1,2515675.879,6861470.861,181.81,181.81,18,1
1,3561,1,2515673.456,6861470.401,181.905,181.905,16,1
1,3562,1,2515695.862,6861477.455,181.839,181.839,16,1
1,3563,1,2515697.568,6861481.372,181.755,181.755,17,1
1,3564,1,2515702.978,6861490.714,181.866,181.866,16,1
1,3565,1,2515702.451,6861494.198,181.858,181.858,6,1
1,3566,1,2515703.156,6861496.783,181.931,181.931,11,1
1,3567,1,2515709.694,6861499.563,181.714,181.714,16,1
1,3568,1,2515708.211,6861502.294,181.919,181.919,5,1
1,3569,1,2515711.238,6861505.825,181.889,181.889,5,1
1,3570,1,2515713.844,6861503.274,181.883,181.883,4,1
1,3571,1,2515717.431,6861502.987,181.933,181.933,4,1
1,3572,1,2515721.837,6861502.394,181.913,181.913,4,1
1,3573,1,2515725.379,6861503.996,181.947,181.947,4,1
1,3574,1,2515726.395,6861508.242,181.801,181.801,6,1
1,3575,1,2515726.461,6861511.579,181.933,181.933,4,1
1,3576,1,2515730.019,6861512.96,181.933,181.933,4,1
1,3577,1,2515734.891,6861512.68,181.906,181.906,4,1
1,3578,1,2515738.925,6861510.287,181.917,181.917,4,1
1,3579,1,2515739.404,6861506.726,181.896,181.896,3,1
1,3580,1,2515735.169,6861504.657,181.897,181.897,3,1
1,3581,1,2515732.166,6861501.936,181.873,181.873,3,1
1,3582,1,2515731.383,6861498.441,182.007,182.007,2,1
1,3583,1,2515728.083,6861499.038,181.931,181.931,2,1
1,3584,1,2515724.941,6861494.849,181.944,181.944,2,1
1,3585,1,2515731.118,6861494.671,181.867,181.867,14,1
1,3586,1,2515734.154,6861495.169,181.945,181.945,14,1
1,3587,1,2515738.725,6861498.333,181.898,181.898,14,1
1,3588,1,2515740.62,6861498.625,181.876,181.876,14,1
1,3589,1,2515749.229,6861505.609,181.837,181.837,10,1
1,3590,1,2515746.978,6861508.854,181.907,181.907,3,1
1,3591,1,2515744,6861509.169,181.919,181.919,3,1
1,3592,1,2515743.221,6861506.804,181.953,181.953,2,1
1,3593,1,2515747.885,6861513.553,181.888,181.888,4,1
1,3594,1,2515749.912,6861516.544,181.908,181.908,4,1
1,3595,1,2515753.596,6861514.136,181.827,181.827,4,1
1,3596,1,2515754.731,6861509.772,181.751,181.751,10,1
1,3597,1,2515757.633,6861512.003,181.781,181.781,10,1
1,3598,1,2515761.623,6861517.147,181.878,181.878,4,1
1,3599,1,2515765.493,6861516.312,181.879,181.879,4,1
1,3600,1,2515768.397,6861512.396,181.844,181.844,3,1
1,3601,1,2515771.747,6861510.506,181.908,181.908,3,1
1,3602,1,2515775.233,6861510.417,181.901,181.901,3,1
1,3603,1,2515777.31,6861507.468,181.918,181.918,3,1
1,3604,1,2515775.331,6861505.171,181.869,181.869,3,1
1,3605,1,2515772.875,6861507.337,181.918,181.918,3,1
1,3606,1,2515767.922,6861510.119,181.93,181.93,3,1
1,3607,1,2515764.346,6861510.074,181.902,181.902,3,1
1,3608,1,2515765.163,6861505.882,181.926,181.926,1,1
1,3609,1,2515762.413,6861505.123,181.759,181.759,10,1
1,3610,1,2515764.263,6861499.227,181.884,181.884,1,1
1,3611,1,2515765.348,6861495.655,181.852,181.852,1,1
1,3612,1,2515771.298,6861496.579,181.92,181.92,1,1
1,3613,1,2515777.87,6861496.457,181.889,181.889,2,1
1,3614,1,2515777.715,6861491.439,181.909,181.909,2,1
1,3615,1,2515776.745,6861487.965,181.905,181.905,2,1
1,3616,1,2515776.919,6861483.798,181.924,181.924,2,1
1,3617,1,2515778.365,6861481.315,181.951,181.951,2,1
1,3618,1,2515780.083,6861474.242,181.903,181.903,2,1
1,3619,1,2515777.049,6861470.116,181.93,181.93,2,1
1,3620,1,2515773.782,6861471.77,181.932,181.932,2,1
1,3621,1,2515774.211,6861476.295,181.942,181.942,2,1
1,3622,1,2515775.445,6861480.097,181.931,181.931,2,1
1,3623,1,2515775.341,6861485.395,181.883,181.883,2,1
1,3624,1,2515771.677,6861486.831,181.924,181.924,1,1
1,3625,1,2515769,6861482.587,181.904,181.904,1,1
1,3626,1,2515765.816,6861482.707,181.72,181.72,10,1
1,3627,1,2515767.288,6861478.274,181.895,181.895,1,1
1,3628,1,2515768.001,6861473.715,181.939,181.939,1,1
1,3629,1,2515768.631,6861469.662,181.919,181.919,1,1
1,3630,1,2515771.685,6861463.973,181.955,181.955,2,1
1,3631,1,2515778.075,6861460.302,181.925,181.925,3,1
1,3632,1,2515781.624,6861458.976,181.966,181.966,3,1
1,3633,1,2515776.721,6861455.815,181.965,181.965,3,1
1,3634,1,2515779.887,6861451.125,181.963,181.963,4,1
