1,37,1,2515655.46,6860149.37,194.14,176.11,18.12,18.04,16.9,2.27,0
1,38,1,2515663.82,6860149.88,192.08,176.11,15.62,15.97,15.6,2.33,0
1,39,1,2515657.98,6860150.79,195.34,176.09,19.42,19.25,18.8,2.58,0
1,40,1,2515660.28,6860153.62,193.02,176.07,17.01,16.95,17.3,2.62,0
1,41,1,2515663.17,6860155.32,195.12,176.15,19.05,18.97,18.1,2.43,0
1,42,4,2515664.95,6860174.69,194.63,176.44,18.11,18.19,14.3,2.16,0
1,43,4,2515662.81,6860175.58,192.8,176.56,16.34,16.24,14.3,1.59,0
1,44,4,2515664.25,6860177.1,193.94,176.79,16.91,17.16,14.3,1.59,0
1,45,4,2515664.45,6860179.41,191.44,176.91,14.44,14.53,14.3,0.76,0
1,46,1,2515667.93,6860095.01,190.85,174.42,16.5,16.42,16.3,2.43,1
1,47,1,2515675.39,6860095.8,194.17,174.67,19.33,19.5,19.5,2.71,1
1,48,1,2515666.39,6860096.06,191.35,174.29,17.06,17.06,17.3,2.61,1
1,49,1,2515672.87,6860096.55,195.14,174.93,20.19,20.21,21.9,3.26,1
1,50,1,2515667.34,6860098.02,190.55,174.65,16.13,15.9,15.8,2.4,1
1,51,1,2515673.07,6860099.73,189.38,175.08,14.06,14.31,15.1,2.54,1
1,52,1,2515670.34,6860101.07,194.17,174.95,19.17,19.21,21.4,3.32,1
1,53,1,2515674.61,6860101.88,193.59,174.91,18.93,18.68,20.1,3.06,1
1,54,1,2515668.17,6860109.91,192.66,175.17,17.55,17.49,17.9,2.69,1
1,55,1,2515670.44,6860110.27,192.89,175.09,17.92,17.8,17.4,2.46,1
1,56,1,2515665.54,6860111.24,194.99,175,19.88,19.99,23.8,3.87,1
1,57,1,2515669.06,6860112.49,194.07,175.11,18.85,18.95,19.7,2.89,1
1,58,1,2515671.63,6860112.6,193.31,175.06,18.26,18.25,21.1,3.45,1
1,59,1,2515673.73,6860112.76,193.19,175.09,18.12,18.1,20.3,3.26,1
1,60,1,2515670.41,6860115.09,194.24,175.19,19.02,19.05,16,1.85,1
1,61,1,2515673.95,6860115.99,194.67,175.25,19.46,19.42,21.1,3.18,1
1,62,1,2515671.18,6860116.71,192.91,175.26,17.65,17.65,15.6,2,1
1,63,1,2515668.51,6860117.11,193.89,175.55,18.53,18.34,14.9,1.7,1
1,64,1,2515672.65,6860119.29,194.65,175.42,19.4,19.23,20.2,2.98,1
1,65,1,2515665.64,6860119.39,193.89,175.35,18.61,18.54,18,2.5,1
1,66,1,2515667.05,6860120.42,193.46,175.44,18.16,18.02,17.7,2.52,1
1,67,1,2515671.35,6860121.54,193.08,175.43,17.64,17.66,17.9,2.64,1
1,68,1,2515673.92,6860122.46,193.07,175.47,17.61,17.6,16.5,2.25,1
1,69,1,2515669.35,6860123.62,193.45,175.51,18.17,17.94,16.7,2.24,1
1,70,1,2515671.21,6860125.44,192.13,175.65,16.71,16.48,14.8,2,1
1,71,1,2515673.76,6860127.5,192.46,175.69,16.55,16.77,14.8,1.93,1
1,72,1,2515667.14,6860128.62,193.33,175.77,17.69,17.55,16.9,2.37,1
1,73,1,2515668.64,6860131.42,194.28,176.05,18.29,18.23,17,2.28,1
1,74,1,2515670.94,6860132.59,193.83,176.1,17.85,17.74,16.6,2.26,1
1,75,1,2515666.22,6860134.08,194.82,176.39,18.62,18.43,19.1,2.83,1
1,76,1,2515671.34,6860134.16,194.68,176.29,18.41,18.4,19,2.82,1
1,77,1,2515669.44,6860136.07,191.39,176.24,15.16,15.15,14.1,2.06,1
1,78,1,2515666.65,6860137.22,195.92,176.23,19.89,19.69,19.5,2.69,1
1,79,1,2515675.4,6860137.83,190.81,176.85,13.94,13.96,13.7,2.18,1
1,80,1,2515667.37,6860138.77,196.13,176.24,20,19.88,20.2,2.83,1
1,81,1,2515668.18,6860140.7,194.19,176.19,18.15,17.99,16.4,2.14,1
1,82,1,2515671.91,6860141.33,193.62,176.07,17.54,17.54,17.3,2.49,1
1,83,1,2515666.34,6860141.71,186.65,176.18,10.46,10.47,6.2,0.71,1
1,84,1,2515674.34,6860142.53,194.18,176.49,17.76,17.7,18.1,2.69,1
1,85,1,2515670.32,6860144.99,193.99,176.23,17.81,17.76,19.4,3.05,1
1,86,1,2515672.93,6860146.96,193.54,176.35,17.11,17.19,18,2.78,1
1,87,1,2515668.51,6860148.1,193.93,176.29,17.64,17.64,17.8,2.62,1
1,88,1,2515671.09,6860148.11,192.95,176.35,16.62,16.61,16,2.3,1
1,89,1,2515665.85,6860148.12,192.98,176.19,16.74,16.79,15.2,2.06,1
1,90,1,2515667.71,6860149.95,196.94,176.23,20.72,20.71,22.2,3.23,1
1,91,1,2515672.7,6860151.06,192.23,176.26,16,15.97,16.1,2.49,1
1,92,1,2515666.97,6860151.95,195.34,176.19,19.31,19.15,18.4,2.47,1
1,93,1,2515668.96,6860152.99,195.5,176.32,19.18,19.18,18.6,2.54,1
1,94,1,2515668.03,6860157.15,194.27,176.14,18.1,18.13,17.9,2.55,1
1,95,1,2515670.85,6860158.82,194.05,176.12,17.84,17.93,18.6,2.79,1
1,96,1,2515666.39,6860159.13,193.35,176.11,17.45,17.25,16.8,2.41,1
1,97,1,2515675.35,6860160.24,194.55,175.93,18.64,18.62,19.1,2.77,1
1,98,1,2515674.89,6860167.57,193.92,175.95,18.06,17.96,18.5,2.74,1
1,99,4,2515667.69,6860172.96,191.62,176.26,15.19,15.36,21.1,1.96,1
1,100,4,2515671.57,6860174.45,193.5,176.31,17.25,17.19,21.1,1.75,1
1,101,4,2515667.87,6860175.29,191.45,176.64,15.04,14.81,21.1,1.05,1
1,102,4,2515670.07,6860176.66,190.3,176.47,13.78,13.84,21.1,0.91,1
1,103,4,2515671.76,6860178.1,194.01,176.56,17.17,17.45,21.1,0.82,1
1,104,4,2515667.11,6860178.54,194.16,176.73,17.33,17.43,21.1,1.21,1
1,105,4,2515673.3,6860180.46,196.79,176.67,20.15,20.12,21.1,2.05,1
1,106,4,2515666.6,6860181.9,192.31,177.05,10.86,15.27,14.3,1.48,1
1,107,1,2515668.71,6860183.86,193.76,176.96,16.78,16.8,14.3,1.81,1
1,108,4,2515672.83,6860184.04,193.45,176.92,16.52,16.54,21.1,1.77,1
1,109,4,2515671.44,6860185.59,195.17,176.97,18.19,18.19,21.1,1.8,1
1,110,4,2515671.94,6860187.92,194.67,177.14,17.6,17.53,21.1,1.73,1
1,111,1,2515683.48,6860088.37,192.94,174.69,18.46,18.25,17.1,2.28,2
1,112,3,2515681.3,6860091.08,194.36,174.41,20.11,19.95,18.1,3.62,2
1,113,3,2515683.98,6860091.1,193.73,174.64,19.33,19.09,15,2.63,2
1,114,3,2515676.66,6860093.34,194.16,174.38,19.93,19.78,18.5,3.83,2
1,115,1,2515685.3,6860093.52,187.44,174.8,12.84,12.64,11.3,1.75,2
1,116,1,2515683.08,6860094.25,192.76,174.57,18.35,18.19,17.1,2.32,2
1,117,1,2515683.62,6860095.98,191.69,174.55,17.14,17.14,17.1,2.52,2
1,118,1,2515677.99,6860096.23,189.97,174.65,15.51,15.32,14.6,2.19,2
1,119,1,2515681.6,6860097.09,191.8,174.43,17.45,17.38,19.9,3.32,2
1,120,3,2515679.31,6860098.16,192.76,174.38,18.45,18.38,16.5,3.41,2
1,121,1,2515676.51,6860098.9,195.7,174.9,20.85,20.8,22.5,3.29,2
1,122,1,2515678.51,6860100.53,194.28,174.45,19.95,19.83,18.1,2.28,2
1,123,3,2515677.33,6860102.34,193.81,174.52,19.33,19.29,16.8,3.28,2
1,124,3,2515682.12,6860104.83,194.62,174.61,20.19,20.01,16.7,3.08,2
1,125,1,2515679.75,6860105.94,192.26,174.68,17.68,17.57,18.7,2.9,2
1,126,1,2515676.31,6860113.3,193.93,175.23,18.65,18.7,21.1,3.35,2
1,127,1,2515677.64,6860114.88,191.5,175.21,16.4,16.28,16.9,2.64,2
1,128,1,2515675.71,6860120.95,194.41,175.35,19.2,19.06,20.1,2.98,2
1,129,3,2515678.25,6860121.07,197.26,175.36,21.96,21.9,21.5,4.43,2
1,130,1,2515681.12,6860121.48,193.27,175.45,17.94,17.82,17.7,2.54,2
1,131,3,2515684.38,6860122.51,187.7,175.57,12.2,12.14,9.6,2.23,2
1,132,1,2515677.82,6860124.61,194.7,175.46,19.19,19.23,16.4,1.94,2
1,133,1,2515681.74,6860125.36,192.87,175.71,17.22,17.17,17.3,2.56,2
1,134,1,2515680.24,6860125.85,193.97,175.65,18.39,18.32,15.5,1.84,2
1,135,1,2515676.4,6860126.3,193.68,175.6,18.08,18.08,15.8,1.97,2
1,136,1,2515681.76,6860128.68,190.73,175.85,14.73,14.88,12.6,1.68,2
1,137,1,2515679.65,6860129.47,194.08,176.02,18.15,18.06,16.6,2.21,2
1,138,1,2515675.68,6860129.86,195.6,175.81,19.72,19.78,16.7,1.92,2
1,139,1,2515684.86,6860130.02,192.21,177.02,15.16,15.2,13.5,1.88,2
1,140,1,2515678.5,6860132.1,195.88,176.52,19.6,19.35,18.2,2.38,2
1,141,1,2515676.32,6860134.28,192.37,176.67,15.32,15.69,14,1.94,2
1,142,1,2515678.05,6860135.17,191.72,177.01,14.88,14.71,13.4,1.96,2
1,143,1,2515675.85,6860136.01,192.21,176.72,15.59,15.5,14.8,2.2,2
1,144,1,2515680.36,6860136.51,193.45,177.67,15.72,15.78,15.7,2.41,2
1,145,1,2515683.27,6860136.98,191.71,177.86,13.44,13.86,13.7,2.21,2
1,146,1,2515685.33,6860138.73,191.77,177.67,14.02,14.1,12.7,1.87,2
1,147,1,2515681.54,6860139.42,193.32,178,15.35,15.32,15.6,2.48,2
1,148,1,2515682.86,6860141.35,194.5,177.99,16.48,16.51,16.4,2.45,2
1,149,1,2515676.02,6860142.51,193.73,176.92,16.86,16.81,17.2,2.61,2
1,150,1,2515681.53,6860143.1,193.67,177.91,15.92,15.76,12.4,1.47,2
1,151,1,2515676.67,6860144.69,192.6,176.67,16.17,15.93,16.1,2.47,2
1,152,1,2515683.07,6860145.54,192.3,177.41,14.95,14.89,15.1,2.42,2
1,153,1,2515675.74,6860147.1,193.71,176.45,17.3,17.26,17.4,2.58,2
1,154,1,2515678.57,6860148.48,192.9,176.29,16.54,16.61,18.1,2.95,2
1,155,1,2515683.5,6860149.15,193.32,176.58,16.7,16.74,17.1,2.61,2
1,156,1,2515676.82,6860152.47,194.07,176.01,18.07,18.06,16.7,2.21,2
1,157,1,2515679.12,6860152.59,192.2,176.12,16.14,16.09,15.6,2.31,2
1,158,1,2515676,6860154.03,194.93,175.97,19.12,18.96,18.6,2.58,2
1,159,1,2515684.13,6860154.85,192.74,176.15,16.59,16.6,18.2,2.96,2
1,160,1,2515678.13,6860160.08,191,175.92,15.02,15.08,12.8,1.7,2
1,161,1,2515677.62,6860167.31,193.53,176.06,17.49,17.47,17.5,2.56,2
1,162,1,2515679.81,6860167.75,192.37,176.04,16.48,16.33,15.7,2.29,2
1,163,1,2515685.02,6860168.58,191.25,176.07,15.18,15.19,14.9,2.3,2
1,164,1,2515683.65,6860169.58,192.16,176.05,16.1,16.11,14.5,1.99,2
1,165,1,2515681.89,6860170.9,191.56,176.14,15.41,15.42,13,1.7,2
1,166,1,2515677.2,6860171.17,193.18,176.11,16.85,17.08,16.8,2.44,2
1,167,1,2515681.12,6860173.01,192.52,176.26,16.26,16.26,16.6,2.56,2
1,168,1,2515679.26,6860177.19,195.76,176.31,19.56,19.44,19.4,2.71,2
1,169,1,2515675.9,6860177.59,195.57,176.42,19.12,19.15,21.1,3.25,2
1,170,1,2515681.9,6860179.64,194.09,176.25,18.04,17.84,18.5,2.77,2
1,171,1,2515678.07,6860179.82,196.37,176.16,20.11,20.21,20.1,2.75,2
1,172,1,2515683.28,6860180.7,195.96,176.17,19.78,19.78,19.4,2.64,2
1,173,4,2515676.15,6860181.11,195.09,176.39,18.63,18.7,21.1,1.47,2
1,174,1,2515679.03,6860181.6,195.2,176.18,18.95,19.03,19.6,2.85,2
1,175,1,2515683.19,6860184.36,195.31,176.42,18.9,18.89,20.4,3.1,2
1,176,1,2515680.76,6860184.56,194.17,176.43,17.57,17.75,17.1,2.39,2
1,177,1,2515675.88,6860184.92,194.99,176.64,18.42,18.36,20.1,3.13,2
1,178,1,2515678.87,6860185.68,195.1,176.43,18.5,18.67,20.4,3.14,2
1,179,1,2515682.28,6860187.07,195.11,176.55,18.51,18.56,19.5,2.93,2
1,180,1,2515675.66,6860187.84,197.73,176.75,20.94,20.98,20.5,2.7,2
1,181,1,2515678.28,6860188.54,195.89,176.67,19.22,19.22,19.4,2.74,2
1,182,1,2515683.63,6860189.21,195.38,176.66,18.84,18.71,18.9,2.72,2
1,183,1,2515681.87,6860191.75,196.11,176.87,19.09,19.24,21.4,3.32,2
1,184,1,2515678.2,6860192.25,195.66,177.05,18.62,18.61,20.5,3.19,2
1,185,1,2515680.68,6860193.4,195.83,177.24,18.62,18.6,17.7,2.39,2
1,186,1,2515683.73,6860194.2,196.65,177.39,19.38,19.25,19.6,2.8,2
1,187,1,2515678.59,6860194.62,196.12,177.22,18.71,18.91,21.3,3.37,2
1,188,1,2515679.11,6860200.4,196.92,177.7,18.95,19.22,21.1,3.24,2
1,189,1,2515680.25,6860201.85,197.02,177.79,19.21,19.23,20.2,2.97,2
1,190,1,2515682.93,6860203.19,197.5,177.91,19.6,19.59,21.2,3.17,2
1,191,1,2515680.73,6860204.47,196.99,178,18.83,19,21.3,3.36,2
1,192,1,2515681.85,6860207.13,198.29,177.95,20.19,20.34,21,2.96,2
1,193,1,2515687.45,6860082.53,194.43,175.45,19,18.98,20.2,3.02,3
1,194,1,2515689.75,6860082.95,193.5,175.41,18.1,18.09,17.2,2.37,3
1,195,1,2515692.37,6860083.03,191.28,175.16,15.95,16.13,16.3,2.5,3
1,196,1,2515688.76,6860084.5,191.66,175.4,16.39,16.25,13.2,1.61,3
1,197,1,2515690.8,6860084.6,193.38,175.3,18.06,18.09,17.9,2.55,3
1,198,1,2515693.07,6860086.01,190.06,175.01,15.25,15.05,13.9,2.01,3
1,199,1,2515689.65,6860086.82,192.71,175.22,17.51,17.49,16.9,2.38,3
1,200,1,2515692.15,6860088.02,188.6,175.14,12.92,13.46,8.1,0.75,3
1,201,1,2515688.96,6860090.2,188.85,174.82,14.01,14.04,13.7,2.18,3
1,202,1,2515692.88,6860090.47,192.35,175.1,17.11,17.25,17,2.46,3
1,203,1,2515694.77,6860091.92,190.96,175.21,15.92,15.75,15.4,2.31,3
1,204,1,2515691.24,6860092.01,191.2,174.79,16.3,16.41,17.7,2.86,3
1,205,1,2515688.29,6860092.34,188.77,174.76,13.85,14.01,14.3,2.37,3
1,206,3,2515695.1,6860093.72,190.22,175.29,14.9,14.93,11.4,2.26,3
1,207,3,2515691.42,6860094.01,189.27,174.7,14.64,14.57,11.1,2.22,3
1,208,1,2515691.06,6860096.57,192.53,174.87,17.78,17.66,17.4,2.5,3
1,209,1,2515693.59,6860097.3,190.75,175.03,15.69,15.72,15,2.21,3
1,210,1,2515685.84,6860097.59,192.95,174.77,18.14,18.18,20.7,3.38,3
1,211,1,2515685.65,6860100.82,193.57,174.85,18.7,18.72,20.6,3.2,3
1,212,1,2515692.04,6860101.55,194.51,175.62,18.77,18.89,20.1,3.01,3
1,213,1,2515687.9,6860102.23,191.68,174.86,17.01,16.82,17.1,2.6,3
1,214,1,2515685.84,6860102.49,192.2,174.74,17.56,17.46,16.1,2.17,3
1,215,1,2515690.34,6860102.57,191.2,175.23,16.06,15.96,14.9,2.13,3
1,216,1,2515693.79,6860103.61,191.55,177.47,14.25,14.08,15.7,2.8,3
1,217,1,2515688.87,6860104.38,194.13,174.87,19.18,19.26,20.6,3.08,3
1,218,1,2515691.54,6860105.04,192.03,175.87,16.04,16.16,17.8,2.96,3
1,219,3,2515693.88,6860106.04,190.63,177.29,13.46,13.34,9.2,1.76,3
1,220,1,2515692.77,6860111.02,189.07,177.3,11.82,11.76,12.3,2.26,3
1,221,1,2515691.04,6860111.35,191.63,176.96,14.9,14.66,14.5,2.28,3
1,222,1,2515688.1,6860113.64,193.29,175.05,18.31,18.24,17.8,2.5,3
1,223,1,2515693.95,6860113.8,192.2,177.55,14.9,14.65,14,2.13,3
1,224,1,2515693.56,6860117.15,194.81,177.04,17.51,17.77,20,3.25,3
1,225,1,2515692.76,6860119.53,191.81,176.12,15.84,15.69,15.4,2.34,3
1,226,1,2515693.82,6860125.6,192.55,175.91,16.47,16.64,18,2.9,3
1,227,1,2515687.06,6860125.72,194.09,175.84,18.21,18.24,17.4,2.39,3
1,228,1,2515685.52,6860127.55,194.03,176.04,17.82,18,15.7,1.95,3
1,229,1,2515688.68,6860127.95,193.91,175.95,17.83,17.96,16.1,2.09,3
1,230,1,2515689.83,6860129.77,195.37,176.14,19.05,19.23,18,2.36,3
1,231,1,2515692.27,6860133.28,195.66,176.47,19.33,19.19,19.3,2.73,3
1,232,1,2515688.66,6860134.11,193.52,176.74,16.94,16.78,16.5,2.43,3
1,233,1,2515692.78,6860135.71,194.01,176.55,17.45,17.47,18.6,2.89,3
1,234,1,2515689.91,6860136.5,196.86,176.88,20.05,19.98,21.2,3.1,3
1,235,1,2515690.91,6860138.78,194.47,177.13,17.45,17.34,18.8,2.99,3
1,236,1,2515687.91,6860139.23,192.88,177.47,15.41,15.41,15.7,2.48,3
1,237,1,2515693.68,6860139.67,196.26,176.65,19.6,19.6,19.5,2.71,3
1,238,1,2515688.44,6860141.53,193.87,177.37,16.5,16.5,16.5,2.49,3
1,239,1,2515685.49,6860141.57,188.45,177.72,10.71,10.73,8.8,1.4,3
1,240,1,2515686.52,6860145.15,192.96,177.24,15.8,15.72,15.7,2.41,3
1,241,1,2515690.18,6860146.83,186.39,176.92,9.45,9.47,8.6,1.58,3
1,242,1,2515687.62,6860148.08,194,176.71,17.16,17.29,17.1,2.49,3
1,243,1,2515691.92,6860150.7,192.38,176.58,15.84,15.8,15.1,2.23,3
1,244,3,2515690.37,6860153.2,189.01,176.38,12.81,12.63,9.6,2.09,3
1,245,1,2515687.36,6860153.48,193.91,176.4,17.49,17.51,17.7,2.62,3
1,246,1,2515691.82,6860154.62,191.63,176.31,14.8,15.32,15.1,2.32,3
1,247,1,2515693.86,6860155.13,192.82,176.19,16.64,16.63,15.9,2.27,3
1,248,1,2515691.9,6860156.77,192.05,176.25,15.84,15.81,15.6,2.36,3
1,249,1,2515685.82,6860158.22,192.85,176.09,16.77,16.76,17.4,2.69,3
1,250,3,2515688.7,6860159.79,183.98,176.16,7.64,7.82,4.5,1.08,3
1,251,1,2515694.44,6860164,192.26,176.05,16.35,16.21,17.5,2.84,3
1,252,1,2515689.03,6860164.75,186.88,176.06,10.82,10.82,9.8,1.67,3
1,253,1,2515685.57,6860165.04,191.36,175.92,15.46,15.44,14.7,2.18,3
1,254,1,2515687.4,6860167.52,191.25,176.09,15.13,15.17,15.5,2.48,3
1,255,1,2515690.88,6860167.65,190.83,176.13,14.3,14.7,16.3,2.83,3
1,256,1,2515693.25,6860167.88,191.16,176.1,15.04,15.06,15.7,2.55,3
1,257,1,2515690.85,6860169.67,189.28,176.24,13.06,13.04,14.9,2.78,3
1,258,1,2515692.52,6860171.79,191.87,176.1,15.93,15.78,14.2,1.98,3
1,259,1,2515687.3,6860172.84,193.71,175.94,17.75,17.77,18.5,2.78,3
1,260,1,2515689.4,6860175.09,193.2,176.09,17.25,17.11,16.4,2.34,3
1,261,1,2515690.49,6860177.16,192.89,176.16,16.72,16.73,16.6,2.47,3
1,262,1,2515688.77,6860180.48,192.03,176.05,15.95,15.98,14.8,2.1,3
1,263,1,2515686.3,6860181.56,195.08,176.06,18.98,19.02,18.5,2.53,3
1,264,1,2515691.99,6860181.95,193.14,176.13,17.01,17.01,17.1,2.55,3
1,265,1,2515687.16,6860183.92,195.3,176.09,19.17,19.21,19.2,2.68,3
1,266,1,2515693.38,6860184.76,194,176.1,17.91,17.9,18,2.63,3
1,267,1,2515691.52,6860185.24,194.49,176.11,18.38,18.38,19.1,2.83,3
1,268,1,2515686.4,6860186.23,193.41,176.23,17.31,17.18,16,2.2,3
1,269,1,2515689.89,6860186.99,187.2,176.12,11.24,11.07,10.8,1.95,3
1,270,1,2515693.41,6860188.06,196.27,176.1,20.19,20.16,21.1,3.03,3
1,271,1,2515687.15,6860188.24,195.83,176.22,19.49,19.61,20.8,3.06,3
1,272,1,2515685.64,6860190.33,195.21,176.71,18.39,18.51,18.7,2.7,3
1,273,1,2515688.01,6860190.91,193.85,176.48,17.33,17.37,17.7,2.64,3
1,274,1,2515686.32,6860192.58,194.97,176.86,18.22,18.11,17.4,2.4,3
1,275,1,2515686.13,6860195.59,195.52,177.55,17.96,17.97,16.2,2.11,3
1,276,1,2515688.17,6860196.56,194.74,177.6,16.97,17.14,16.3,2.28,3
1,277,1,2515686.19,6860200.86,198.07,178,20.08,20.08,19.1,2.5,3
1,278,1,2515688.59,6860201.59,196.26,178.05,18.44,18.21,18,2.55,3
1,279,1,2515689.96,6860202.99,196.47,177.94,18.51,18.53,20.1,3.11,3
1,280,1,2515687.93,6860206.25,195.74,178.32,17.56,17.42,17.8,2.68,3
1,281,1,2515698.02,6860079.75,191.96,175.41,16.73,16.55,16.3,2.42,4
1,282,1,2515701.11,6860081.02,192.04,176.05,16.11,15.99,16.1,2.49,4
1,283,1,2515704.64,6860082.06,193.36,176.57,16.74,16.79,16.9,2.54,4
1,284,1,2515699.78,6860083.71,191.7,175.99,15.37,15.7,15.1,2.24,4
1,285,1,2515695.61,6860083.95,193.62,175.3,18.3,18.32,18.8,2.77,4
1,286,1,2515702.33,6860084.32,194.63,176.81,17.51,17.82,19.6,3.12,4
1,287,1,2515704.91,6860086.84,192.75,177.23,15.71,15.53,12.4,1.51,4
1,288,1,2515696.35,6860087.73,193.4,175.79,17.54,17.61,17.9,2.66,4
1,289,1,2515700.62,6860089.04,193.26,177.61,15.49,15.65,17,2.81,4
1,290,1,2515695.94,6860089.95,193.38,175.75,17.77,17.63,16.7,2.3,4
1,291,1,2515702.44,6860090.66,191.63,178.21,13.66,13.42,10.7,1.42,4
1,292,1,2515703.92,6860093.1,193.96,178.42,15.74,15.54,15.7,2.45,4
1,293,1,2515702.14,6860094.39,193.08,178.54,14.69,14.54,13.3,1.94,4
1,294,1,2515700.6,6860095.57,192.68,177.88,14.67,14.8,12.9,1.78,4
1,295,3,2515695.98,6860095.66,190.11,175.3,15.01,14.81,11.1,2.17,4
1,296,1,2515704.39,6860096.84,192.63,178.84,14.03,13.79,13.4,2.14,4
1,297,1,2515702.18,6860097.36,194.67,178.74,16.09,15.93,15.3,2.25,4
1,298,1,2515703.62,6860099.5,192.79,178.93,13.86,13.87,11.5,1.58,4
1,299,1,2515697.41,6860104.35,190.89,179.29,11.71,11.59,12,2.2,4
1,300,1,2515697.87,6860108.12,193.56,178.85,14.72,14.71,15.4,2.55,4
1,301,1,2515699.59,6860109.33,194.24,179.09,15.18,15.15,16.7,2.83,4
1,302,1,2515705.41,6860109.84,195.45,179.33,16.12,16.12,17.6,2.89,4
1,303,1,2515703.2,6860110.05,194.78,179.23,15.53,15.55,17.2,2.91,4
1,304,1,2515697.01,6860110.26,194.06,178.85,15.43,15.21,15.7,2.54,4
1,305,1,2515701.88,6860112.85,195.04,179.18,15.49,15.86,17,2.79,4
1,306,1,2515696.66,6860113.11,189.68,178.23,11.11,11.45,10.4,1.75,4
1,307,1,2515704.88,6860115.01,192.85,179.46,13.44,13.39,13.6,2.28,4
1,308,1,2515700.42,6860115.1,193.96,179.15,14.97,14.81,16.3,2.79,4
1,309,1,2515699.11,6860117.2,193.32,178.73,14.79,14.59,13.7,2.06,4
1,310,1,2515703.3,6860117.3,193.64,179.19,14.51,14.45,15.5,2.63,4
1,311,1,2515701.77,6860119.18,195.43,179.08,16.18,16.34,17.8,2.92,4
1,312,1,2515704.6,6860119.33,195.77,179.2,16.54,16.57,19.2,3.29,4
1,313,1,2515695.96,6860119.88,193.73,177.56,16.2,16.17,16.6,2.58,4
1,314,1,2515702.56,6860121.93,193.98,179.21,14.75,14.77,14.1,2.15,4
1,315,1,2515705.01,6860122.28,195.34,179.32,15.86,16.02,15.5,2.29,4
1,316,1,2515697.73,6860123.35,190.84,177.14,13.54,13.7,14.1,2.39,4
1,317,3,2515695.68,6860123.78,189.73,176.24,13.7,13.49,20.5,6.9,4
1,318,1,2515697.96,6860125.53,193.41,177.11,16.46,16.31,17,2.67,4
1,319,1,2515703.72,6860126.08,192.81,178.72,14.13,14.09,14.8,2.51,4
1,320,1,2515701.71,6860126.92,193.09,178.41,14.63,14.68,15.6,2.63,4
