515,2,11,19.06,107.11,183.84,12.3,0,5
522,2,11,15.93,108.88,185.61,13.5,0,5
497,1,11,18.31,109.42,184.82,15.7,0,5
520,2,11,17.25,111.95,184.22,16.5,0,5
521,2,11,13.29,112.75,186.55,20.2,0,5
523,1,11,15.51,113.62,183.32,14.9,0,5
518,1,11,19.46,115.26,185.38,15.1,0,5
519,1,11,16.28,115.55,186.71,18.7,0,5
529,2,11,18.97,117.04,183.6,15.4,0,5
362,2,11,34.57,46.5,180.32,10.6,1,2
378,2,11,25.7,47.6,189.12,22.6,1,2
360,2,11,31.19,47.96,187.27,20.9,1,2
361,2,11,35.31,48.52,186.2,15,1,2
367,2,11,27.69,49.95,184.75,12.5,1,2
383,1,11,21.7,50.78,185.34,16,1,2
359,2,11,34.98,51.02,189.74,23.2,1,2
366,1,11,28.63,51.14,185.31,12.4,1,2
379,2,11,25.2,51.58,184.47,12.2,1,2
364,1,11,30.54,53.3,186.21,18.2,1,2
377,2,11,26.82,54.26,187.56,16.2,1,2
382,2,11,22.72,54.49,184.5,13.9,1,2
352,4,11,38.57,54.87,184.15,13.9,1,2
381,2,11,23,56.01,184.25,13.5,1,2
399,1,11,20.19,56.2,185.76,13,1,2
365,1,11,29.47,56.27,187.19,17.5,1,2
357,1,11,31.41,57.65,187.91,20.2,1,2
356,1,11,36.67,58.01,187.07,20.3,1,2
380,1,11,24.31,58.54,186.53,16,1,2
368,1,11,27.87,58.76,187.33,18.6,1,2
400,2,11,20.39,59.45,184.71,17,1,2
358,1,11,31.75,59.9,187.35,18.2,1,2
376,1,11,25.73,62.54,187.18,21.4,1,3
392,1,11,22.16,62.81,186.78,17.9,1,3
370,2,11,33.81,63.9,187.41,14.8,1,3
369,1,11,29.95,64,187.29,17.1,1,3
409,2,11,24.06,64.69,186.4,16.5,1,3
410,2,11,20.82,64.74,185.94,15.4,1,3
375,1,11,26.61,66.15,188.88,17.2,1,3
371,1,11,33.16,66.64,188.3,21.5,1,3
391,1,11,24.01,68.16,187.04,20.7,1,3
372,1,11,31.2,69.77,190.1,20.9,1,3
412,2,11,20.02,70.09,180.45,9.9,1,3
374,1,11,28.69,70.58,186.68,17.5,1,3
390,1,11,23.25,70.15,187.96,20.4,1,3
389,1,11,25.63,71.81,188.22,18,1,3
373,2,11,32.76,72.09,188.16,21.6,1,3
384,2,11,27.63,73.4,186.91,16.7,1,3
388,2,11,24.92,73.43,184.78,15.7,1,3
385,2,11,26.46,75.01,184.61,13.3,1,3
387,2,11,24.81,75.49,185.05,16.1,1,3
395,1,11,21.6,77.74,185.61,18.3,1,3
386,1,11,25.73,78.21,186.55,17.8,1,3
447,1,11,22.78,79.74,186.08,14.5,1,3
477,2,11,31.44,81.45,183.56,12.2,1,4
396,1,11,23.86,82.43,187.62,20.5,1,4
476,2,11,30.16,82.67,186.02,15.9,1,4
475,2,11,33.92,82.78,181.93,11.3,1,4
481,2,11,35.69,83.87,184.75,11.4,1,4
448,2,11,20.7,83.95,184.44,14.1,1,4
478,2,11,30.42,84.61,184.49,11.9,1,4
479,2,11,28.1,85.54,185.33,14.6,1,4
482,2,11,32.9,85.63,182.42,11.7,1,4
480,2,11,30.3,86.99,182.99,12.7,1,4
449,2,11,22.56,87.47,185.02,14.4,1,4
483,2,11,28.04,87.89,182.08,10.5,1,4
530,1,11,38.94,88.15,188.64,21.1,1,4
491,1,11,35.62,88.42,188.16,20.6,1,4
450,2,11,20.68,89.6,184.59,13.6,1,4
510,2,11,31.77,89.93,185.69,15.4,1,4
484,1,11,25.93,90.13,186.67,20.1,1,4
509,1,11,34.65,92.11,188.48,19.5,1,4
511,2,11,30.64,92.48,187.52,19.1,1,4
512,2,11,28.39,93.04,181.65,10.7,1,4
508,1,11,36.08,93.21,187.72,15.7,1,4
485,2,11,24.77,93.33,184.12,14.1,1,4
507,1,11,33.43,94.94,188.89,17.4,1,4
486,2,11,27.35,95.09,186.74,18.4,1,4
548,1,11,37.88,95.99,189.01,20.9,1,4
506,1,11,31.69,96.04,189.07,17.1,1,4
547,1,11,36.36,98.3,189.8,17.4,1,4
487,1,11,24.67,98.86,188.12,18.6,1,4
488,1,11,27.02,99.76,186.2,17.7,1,4
490,1,11,29.32,101.02,188.01,19.1,1,5
500,1,11,23.97,102.18,185.55,13.6,1,5
489,1,11,25.81,102.36,188.41,17.3,1,5
505,2,11,31.43,102.89,186.65,14.7,1,5
546,1,11,39.84,102.93,189.86,17.9,1,5
499,1,11,21.64,103.62,185.49,14.6,1,5
513,2,11,23.19,104.12,186.37,14.2,1,5
501,1,11,29.46,104.23,185.39,11.7,1,5
493,1,11,26.33,105.5,188.37,18.5,1,5
503,1,11,30.36,106.3,187.93,19.9,1,5
504,1,11,33.13,106.45,186.59,18.2,1,5
568,1,11,38.99,107.82,187.01,15.4,1,5
502,2,11,28.6,108.17,187.55,14,1,5
567,1,11,36.75,108.28,188.36,15.7,1,5
494,1,11,26.09,109.2,185.2,15.9,1,5
517,1,11,32.11,109.92,188.76,21.3,1,5
492,1,11,24.48,110.96,189.12,20.6,1,5
554,2,11,38.73,111.29,184.7,12.3,1,5
495,1,11,20.23,111.58,186.55,17.6,1,5
526,1,11,30.08,111.71,188.97,19.3,1,5
516,2,11,27.03,112.76,185.59,14.9,1,5
527,1,11,31.32,113.93,187.91,18.6,1,5
609,1,11,34.05,114.29,187.86,17.2,1,5
496,1,11,21.62,114.63,187.12,19,1,5
555,2,11,39.54,115.29,184.72,12.8,1,5
528,1,11,30.15,115.95,186.5,15.4,1,5
524,2,11,24.38,116.62,183.52,14.1,1,5
525,2,11,27.9,117.08,185.01,18,1,5
606,2,11,38.37,117.16,186.12,15.4,1,5
607,2,11,36.04,117.72,179.41,8.7,1,5
610,2,11,32.17,121.93,187.95,29.7,1,6
605,2,11,38.02,124.36,191.38,32,1,6
604,4,11,34.82,125.56,190.3,20.3,1,6
602,2,11,39.33,130.28,188.38,25.2,1,6
332,2,11,52.11,32.8,187.97,22.1,2,1
322,4,11,58.55,33.32,180.99,7.5,2,1
333,2,11,48.76,34.08,181.95,10.8,2,1
319,2,11,56.96,38.4,184.12,13.9,2,1
318,2,11,51.43,39.55,184.54,16.9,2,1
328,2,11,59.9,40.72,185.09,17.8,2,2
331,2,11,46.59,40.84,185.82,16.7,2,2
329,2,11,58.37,42.16,188.73,20.8,2,2
355,2,11,43.19,42.41,181.18,10.3,2,2
330,2,11,55.8,43.15,186.34,15.7,2,2
315,1,11,51.38,44.05,187.62,24.3,2,2
354,1,11,41.44,44.4,186.11,18,2,2
313,1,11,54.78,46,188.25,14.8,2,2
311,1,11,58.06,46.12,187.65,15.4,2,2
363,2,11,43.55,46.24,180.43,10.6,2,2
316,1,11,51.45,46.98,186.76,18.2,2,2
312,2,11,57.36,48.99,184.69,12.3,2,2
314,1,11,54.08,49.21,189.07,21.7,2,2
317,1,11,45.77,50.93,187.73,17.4,2,2
353,2,11,40.36,52.84,178.8,8.9,2,2
534,2,11,42.07,87.41,185.38,12.3,2,4
533,1,11,43.85,87.95,185.54,14.9,2,4
535,1,11,47.74,90.83,186.46,16.5,2,4
531,1,11,43.04,91.37,188.88,19.4,2,4
549,1,11,40.61,91.5,189.42,19.1,2,4
542,2,11,51.34,93.32,187.66,14.6,2,4
536,1,11,48.37,93.39,185.62,15.9,2,4
532,1,11,41.2,94.07,190.13,22,2,4
537,1,11,45.47,94.11,187.52,16.4,2,4
543,1,11,50.39,95.77,189.46,20.9,2,4
557,2,11,53.83,96.08,188.45,18.1,2,4
538,1,11,44.81,96.57,188.05,17.7,2,4
544,1,11,41.19,96.68,190.21,18.2,2,4
559,1,11,55.86,97.55,187.32,11.9,2,4
539,1,11,46.75,97.89,187.24,14.9,2,4
558,1,11,53.26,98.55,187.9,15.5,2,4
545,1,11,41.23,99.63,188.51,19.9,2,4
541,1,11,48.13,100.03,187.03,13.5,2,5
540,1,11,50.08,100.42,187.59,14.5,2,5
560,2,11,55.1,101.1,188.49,18.7,2,5
577,2,11,58.38,101.8,186.27,15.7,2,5
566,2,11,52.9,104.07,192.41,26.3,2,5
561,3,11,57.14,105.41,190.49,24.5,2,5
551,2,13,44.94,106.08,180.66,10.9,2,5
565,2,11,50.17,107.04,188.68,19.7,2,5
550,1,11,46.43,107.64,185.49,12.7,2,5
564,2,11,50.48,110.03,188.95,22.7,2,5
553,2,11,41.7,110.43,180.28,9.5,2,5
562,4,11,53.25,110.94,190.84,23.6,2,5
586,2,11,58.63,111.04,189.33,18.9,2,5
587,2,11,57.8,113.99,192.84,30.1,2,5
552,2,11,42.22,114.52,185.07,13.3,2,5
563,4,11,48.31,115.86,191.34,33.4,2,5
581,2,11,53.07,117.19,191.56,21.4,2,5
589,2,11,55.94,117.95,188.64,22.2,2,5
593,2,11,42.23,122.51,186.65,18.3,2,6
608,2,11,40.27,123.25,189.55,26.8,2,6
591,2,11,54.11,123.77,190.2,21.6,2,6
590,2,11,58.13,124.07,190.88,23.6,2,6
592,2,11,48.26,124.63,193.02,35.3,2,6
603,2,11,40.4,128.36,187.41,22.3,2,6
595,2,11,49.53,128.82,189.94,28,2,6
597,2,11,53.19,129.71,189.92,21.4,2,6
594,2,11,45.28,130.89,190.18,24.6,2,6
596,3,11,51.87,132.61,191.65,30,2,6
598,2,11,49.03,132.79,187.75,21.7,2,6
601,4,11,41.79,133.15,192.1,22.9,2,6
599,2,11,47.63,134.66,189.63,29.3,2,6
600,2,11,44.1,136.38,187.98,21.1,2,6
349,2,11,72.86,28.18,183.77,18.3,3,1
340,2,11,77.17,29.43,180.85,12.9,3,1
346,2,11,74.51,31.49,182.07,12.9,3,1
344,2,11,78.37,31.57,181.17,12.1,3,1
351,2,11,67.32,31.75,189.1,26.6,3,1
341,2,11,73.75,33.49,187.41,21.7,3,1
339,2,11,76.7,33.63,186.13,18.9,3,1
350,2,11,65.37,33.64,187.17,18.4,3,1
321,4,11,61.13,33.7,177.44,5.6,3,1
335,2,11,69.71,35.06,187.28,18.1,3,1
320,4,11,60.48,35.11,178.08,6,3,1
345,4,11,73.62,36.71,179.02,5.4,3,1
323,2,11,63.74,37.08,186.75,20.1,3,1
324,2,11,66.46,37.57,186.72,21.4,3,1
334,1,11,76.28,37.7,184.89,16.8,3,1
338,2,11,79.03,37.71,182.91,12,3,1
327,4,11,72.1,38.19,179.65,4.6,3,1
325,2,11,68.56,39.13,178.85,10.9,3,1
336,2,11,75.58,39.88,184.8,14,3,1
278,2,11,79.69,39.89,185.42,16,3,1
326,2,11,70.07,40.2,179.17,4.7,3,2
337,2,11,77.6,40.56,185.75,15.1,3,2
291,1,11,72.99,41.96,186.49,17.5,3,2
290,1,11,74.64,42.02,186.8,17.4,3,2
300,2,11,64.78,42.56,191.72,29,3,2
279,2,11,77.34,42.7,187.46,16.3,3,2
292,1,11,69.78,43.2,188.37,20.1,3,2
310,4,11,61.29,43.35,185.05,13.4,3,2
284,2,11,79.62,43.43,187.48,16.9,3,2
289,1,11,72.84,45.32,188.43,19.4,3,2
283,2,11,78.63,45.55,185.12,14.4,3,2
280,1,11,75.32,46.1,188.11,19.7,3,2
299,1,11,64.85,46.25,187.59,19.2,3,2
309,2,11,61.34,46.25,187.29,18.3,3,2
293,2,11,70.23,47.24,188.83,21.5,3,2
282,2,11,77.7,48.13,188.36,18.6,3,2
288,1,11,70.63,48.82,191.17,19.2,3,2
297,1,11,65.99,49.01,186.24,16.4,3,2
281,1,11,74.63,49.51,187.83,17.6,3,2
298,1,11,63.87,50.61,187.9,21.6,3,2
308,1,11,60.8,50.99,189.23,18.6,3,2
294,2,11,72.03,51.17,187.71,19.6,3,2
285,2,11,79.17,51.22,187.84,17,3,2
295,2,11,73.64,52.69,188.2,16.5,3,2
287,2,11,79.07,52.7,187.87,16.3,3,2
296,1,11,76.12,54.04,189.59,19.9,3,2
286,1,11,78.16,54.8,187,18.9,3,2
301,2,11,67.63,54.85,189.1,16.1,3,2
302,1,11,75.67,58.93,189.24,23.6,3,2
303,2,11,73.63,59.28,187.82,17.7,3,2
304,2,11,77.29,61.91,182.63,11.5,3,3
307,1,11,69.75,65.49,188.82,18.4,3,3
305,2,11,75.73,65.54,188.96,17.6,3,3
306,1,11,75.95,69.29,190.92,23.2,3,3
572,2,11,72.38,86.87,187.36,21.3,3,4
573,2,11,71.27,90.86,189.84,28.4,3,4
571,2,11,65.66,92.98,190.02,22.1,3,4
556,2,11,60.06,94.52,190.06,21.2,3,4
578,2,11,68.71,94.61,188.83,20.8,3,4
580,2,11,71.15,95.28,186.03,20.2,3,4
575,2,11,67.02,97.05,190.99,22.3,3,4
576,2,11,63.64,97.41,189.14,21.3,3,4
569,2,11,61.4,98.22,189.7,23.7,3,4
579,2,11,68.92,98.95,186.83,21.6,3,4
570,2,11,62.17,100.63,190.26,19.1,3,5
574,2,11,65.78,101.68,188.29,19.7,3,5
584,2,11,66.14,106.04,183.89,18,3,5
582,2,11,61.03,106.11,186.23,17.4,3,5
585,2,11,63.31,108.51,188.82,21.9,3,5
583,2,11,61.45,109.94,187.56,19.6,3,5
588,2,11,62.07,115.11,186.8,18.6,3,5
342,2,11,80.72,30.74,182.25,14.4,4,1
91,4,11,97.82,32.27,177.46,6.8,4,1
343,15,11,80.81,33.16,180.98,11.4,4,1
40,15,11,95.11,34.83,178.14,7,4,1
68,3,11,99.95,35.69,179.19,8,4,1
347,2,11,83.25,36.21,183.02,13.8,4,1
52,1,11,98.31,37.4,187.76,20.2,4,1
348,2,11,82.38,37.96,183.66,16.3,4,1
51,1,11,97.35,38.72,187.4,20.8,4,1
43,1,11,98.18,40.09,188.81,20.2,4,2
44,1,11,99.36,42.22,187.02,22.1,4,2
277,1,11,81.98,42.6,187.77,29,4,2
39,2,11,96.11,42.88,186.61,18.4,4,2
41,2,11,95.26,44.85,185.27,16.1,4,2
42,1,11,95.95,46.34,188.13,15.9,4,2
38,1,11,97.68,48.18,188.92,26.1,4,2
55,1,11,99.59,50.21,188.74,16.5,4,2
37,1,11,93.93,50.65,188.09,28.5,4,2
36,1,11,92.02,51.9,187.73,22.1,4,2
28,2,11,94.84,54.55,185.63,18.5,4,2
27,2,11,94.01,56.08,184.25,12.3,4,2
26,1,11,97.63,58.1,186.45,17.2,4,2
30,1,11,91.28,59,190.02,23.5,4,2
35,16,11,90.2,59.69,178.61,6.5,4,2
31,2,11,93.86,59.84,186.98,16.7,4,2
149,1,11,99.72,60.81,188.7,22.4,4,3
34,1,11,97.22,61.3,185.49,14.2,4,3
32,1,11,95.54,62.34,186.76,13.2,4,3
33,2,11,96.87,62.88,186.66,12.8,4,3
6,1,11,91.93,62.95,186.81,16.3,4,3
29,2,11,93.92,63.31,187.33,15.5,4,3
25,1,11,99.65,64.21,189.49,23.8,4,3
153,2,11,96.06,64.92,183.27,11.4,4,3
5,1,11,93.01,65.67,187.61,19.4,4,3
24,1,11,98.66,66.1,188.41,19.9,4,3
4,2,11,90.72,68.41,188.28,20.5,4,3
23,1,11,97.42,68.49,189.32,20.4,4,3
1,2,11,94.14,69.26,186.01,14.7,4,3
151,2,11,98.34,70.88,187.77,17.1,4,3
3,2,11,90.7,71.25,188.59,19.5,4,3
150,2,11,96.84,71.96,189.66,20.4,4,3
2,2,11,92.24,73.46,187.47,13.5,4,3
154,4,11,87.75,74.17,182.69,11.3,4,3
13,2,11,93.08,74.88,188.37,17.3,4,3
12,2,11,89.65,75.14,186.58,17.3,4,3
18,2,11,97.32,75.18,187.11,16.5,4,3
19,2,11,99.15,76.05,188.12,15.2,4,3
15,2,11,95.37,76.15,186.98,15.1,4,3
7,2,11,92.76,77.58,185.38,14.4,4,3
11,2,11,88.69,77.76,185.56,17.9,4,3
22,2,11,98.38,78.55,186.54,15,4,3
16,2,11,95.28,79.11,186.36,15.4,4,3
8,2,11,92.28,79.31,186.34,14.5,4,3
9,2,11,89.79,80.41,186.2,14.4,4,4
17,2,11,94.48,80.98,186.27,12.8,4,4
10,1,11,87.14,81.82,185.84,17.8,4,4
160,2,11,94.18,82.51,185.2,13.6,4,4
14,2,11,92,82.85,185.01,14.8,4,4
161,2,11,98.14,83.21,187.69,15.7,4,4
162,2,11,99.32,84.51,185.03,11.4,4,4
272,4,11,85.83,84.55,177.58,3.9,4,4
158,2,11,95.29,84.61,190.43,26.7,4,4
159,2,11,89.44,85.5,189.67,22.9,4,4
164,2,11,97.06,85.6,189.03,19,4,4
157,2,11,92.9,85.73,185.77,13.6,4,4
163,2,11,98.88,87.42,187.34,18.6,4,4
269,2,11,91.17,87.81,185.93,13.7,4,4
271,2,11,87.67,88.56,186.32,16.3,4,4
156,2,11,94.17,88.74,187.3,16.4,4,4
268,2,11,97.79,89.86,188.58,20.3,4,4
270,2,11,90.18,90.08,184.83,11.5,4,4
276,2,11,85.65,90.13,187.12,18.5,4,4
273,2,11,95.33,90.71,177.79,15.8,4,4
275,2,11,87.56,90.86,186.57,14.5,4,4
274,2,11,93.69,91.3,185.56,14.6,4,4
155,2,11,91.12,93.19,187.85,17.4,4,4
123,1,11,117.66,10.23,182.75,15.4,5,0
122,4,11,115.32,10.39,182.81,14.9,5,0
124,1,11,113.38,12.01,182.75,17.6,5,0
107,2,11,119.26,13.14,184.36,16.3,5,0
117,1,11,116.03,13.28,184.13,16.1,5,0
119,1,11,110.38,14.8,183.2,18.7,5,0
94,3,11,107.16,14.85,184.21,16.6,5,0
118,1,11,112.84,15.38,184.81,19.9,5,0
106,1,11,117.09,16.24,184.81,19.2,5,0
109,1,11,112.02,17.87,185.45,18.2,5,0
105,2,11,119.34,18.87,183.26,16.8,5,0
108,1,11,113.54,19.05,185.13,14.9,5,0
96,1,11,108.7,19.22,187.82,22.8,5,0
102,1,11,115.89,19.26,185.64,21.3,5,0
98,1,11,110.88,20.14,184.97,16.9,5,0
112,2,11,119.25,22.03,180.17,12.3,5,0
99,1,11,115.48,22.86,187.94,21.2,5,0
97,1,11,108.08,23.21,185.55,14.5,5,1
92,1,11,111.88,23.42,187.49,26.3,5,1
89,1,11,105.32,24.33,185.09,14.8,5,1
100,1,11,117.12,24.46,186.66,17.9,5,1
95,1,11,108.02,25.65,184.21,19.2,5,1
111,2,11,115.11,26.44,185.36,16.9,5,1
90,1,11,102.82,26.56,185.06,18.7,5,1
110,2,11,113.19,27.07,185.73,16.9,5,1
101,2,11,116.52,27.89,184.04,16.3,5,1
86,1,11,106.93,28.87,186.02,21.2,5,1
66,1,11,103.43,29.05,188.11,20.3,5,1
84,2,11,111.3,29.39,183.66,15.3,5,1
65,1,11,100.97,31.23,188.79,24.9,5,1
85,2,11,112.4,31.7,186.4,17.9,5,1
87,2,11,106.26,31.74,186.25,18.6,5,1
54,1,11,103.55,32.95,188.29,25.4,5,1
83,2,11,111.57,33.36,187.34,18.4,5,1
183,2,11,119.52,33.56,184.82,19.5,5,1
82,2,11,109.62,33.71,187.28,20.7,5,1
49,2,11,107.08,35.41,186.96,18.3,5,1
81,2,11,113.95,35.44,187.28,18.8,5,1
48,1,11,104.2,36.28,187.85,21.2,5,1
69,2,11,110.9,36.29,187.07,18,5,1
64,2,11,107.14,37.86,185.27,14.5,5,1
80,2,11,113.75,38.23,184.43,14.2,5,1
47,1,11,102.38,38.27,185.27,16.3,5,1
170,2,11,117.54,39.56,186.95,19.3,5,1
67,2,11,109.64,39.57,188.02,19.2,5,1
63,2,11,106.34,39.62,186.07,15.9,5,1
53,2,11,103.52,39.95,185.4,14.9,5,1
62,2,11,105.64,41.51,184.67,14.2,5,1
75,1,11,111.21,41.73,187.5,17.9,5,1
168,1,11,115.72,42.43,185.89,16.6,5,1
45,2,11,101.59,42.62,186.86,17.9,5,1
169,2,11,118.92,43.34,182.55,12.1,5,1
50,1,11,104.68,43.63,187.34,17.4,5,2
74,2,11,111.32,44.54,183.93,14,5,2
167,2,11,115.54,45.59,183.17,12,5,2
46,2,11,102.38,45.97,187.77,18.3,5,2
73,2,11,110.34,46.47,183.84,12.9,5,2
71,2,11,107.26,46.59,184.65,15.4,5,2
166,2,11,115.45,47.28,186.45,19.2,5,2
195,2,11,118.32,48.04,183.91,12,5,2
72,2,11,108.43,48.27,187.11,14.4,5,2
145,2,21,100.41,48.81,186.86,18.5,5,2
185,1,11,118.73,50.85,187.31,21.4,5,2
60,2,11,108.62,51.2,187.61,22.2,5,2
61,2,11,105.7,51.86,185.29,13.1,5,2
56,1,11,102.38,51.98,188.35,21.7,5,2
59,1,11,100.25,52.07,187.26,15.7,5,2
242,1,11,117.24,52.31,187.42,19.3,5,2
186,1,11,114.77,53.25,188.04,20,5,2
70,2,11,107.63,54.17,186.17,18.8,5,2
244,2,11,119.13,54.41,188.02,23.5,5,2
57,1,11,103.84,54.67,188.22,19.9,5,2
245,2,11,116.05,55.45,185.18,17.2,5,2
79,1,11,105.75,56.63,186.38,16.9,5,2
78,2,11,108.73,56.73,186.1,16.7,5,2
58,2,11,101.69,56.93,190.1,22.5,5,2
77,1,11,110.62,58.37,186.06,18.9,5,2
247,2,11,117.88,59.26,186.31,16.3,5,2
246,2,11,115.43,59.41,183.41,13.7,5,2
76,2,11,107.25,59.76,186.44,17.1,5,2
257,2,11,119.95,61.42,186.68,14.8,5,2
249,2,11,115.28,62.39,182.92,14.9,5,2
267,2,11,118.89,64.78,187.52,22.7,5,2
165,2,11,115.48,64.83,185.45,16,5,2
146,2,11,105.13,65.16,186.8,17.6,5,2
250,1,11,111.55,66.13,185.45,19.2,5,3
251,2,11,113.71,67.71,185.13,16.3,5,3
152,2,11,100.54,67.76,184.09,13.7,5,3
147,2,11,103.92,68.89,187.12,16.7,5,3
254,2,11,119.35,69.09,187.22,19.6,5,3
148,1,11,102.42,69.87,187.73,15.6,5,3
253,2,11,112.4,70.55,185.06,19.2,5,3
20,2,11,100.2,74.85,186.11,19.3,5,3
21,2,11,100.14,81.3,188.69,19.4,5,3
139,2,11,135.1,3.28,182.15,19.3,5,3
141,2,11,138.43,4.18,183.2,16.8,5,3
140,2,11,135.46,5.29,182.36,17.8,5,3
132,2,11,132.99,5.87,185.08,20,5,3
142,2,11,137.88,7.41,180.28,12.2,5,4
129,1,11,125.44,8.65,181.97,17.9,6,0
130,2,11,123.99,8.68,183.3,20.8,6,0
131,4,11,130.54,9.44,184.85,19.3,6,0
127,2,11,121.65,10.13,185.86,22.1,6,0
143,2,11,136.43,10.76,183.86,17.5,6,0
144,2,11,133,11.5,183.38,16.5,6,0
128,2,11,122.83,11.8,186.56,29,6,0
136,2,11,128.94,12.36,183.4,18.3,6,0
133,2,11,125.21,13.31,184.58,17.8,6,0
138,2,11,133.31,13.35,186.3,23.2,6,0
135,2,11,127.08,14.42,183.1,15.5,6,0
104,2,11,121.37,14.92,183.75,14.7,6,0
134,4,11,130.82,15.07,183.29,10.8,6,0
137,2,11,134.77,16.04,184.19,17.5,6,0
103,2,11,120.03,16.5,186.41,25,6,0
120,2,11,127.08,17.24,178.98,10.6,6,0
116,4,11,124.15,17.77,182.77,11.9,6,0
114,2,11,122.51,19.95,180.58,11.6,6,0
115,4,11,124.06,20.55,175.41,5.5,6,0
211,2,11,132.64,21.11,185.31,18.6,6,0
203,2,11,130.13,21.52,184.9,19.1,6,0
210,2,11,135.39,22.15,183.7,19.4,6,0
113,2,11,121.68,22.68,181.19,14.1,6,0
205,2,11,132.72,24.27,184.54,13,6,1
209,2,11,135.7,24.46,185.06,18.6,6,1
202,2,11,129.66,24.48,182.85,12.6,6,1
201,2,11,128.87,26.03,184.07,18.3,6,1
180,2,11,125.24,26.12,183.62,15.3,6,1
208,1,11,136.09,26.2,184.69,19.1,6,1
204,2,11,130.63,26.22,183.29,14.4,6,1
181,2,11,125.89,28.16,185.81,18.7,6,1
192,1,11,132.78,28.19,185.01,13.1,6,1
207,2,11,134.99,28.42,185.59,17.2,6,1
206,1,11,128.71,28.46,185.72,20.6,6,1
172,4,11,123.17,28.94,185.09,14,6,1
182,1,11,126.37,29.5,184.68,14.8,6,1
171,3,11,122.39,31.43,183.14,13,6,1
212,2,11,136.7,31.95,185.43,16.1,6,1
200,2,11,128.61,32.13,187.14,20.6,6,1
