2,103,2,2516335.5,6858088.7,179.31,155.77,23.54,23.14,26.5,3.8,0.48,33.44,175.21,1,A,4
2,104,1,2516336.99,6858090.68,178.43,155.89,22.54,22.32,26.8,4.16,0.4,31.45,172.61,1,A,4
2,105,2,2516339.44,6858094.61,176.94,156.12,20.82,20.26,23.7,3.67,0.41,27.68,167.4,1,A,4
2,106,1,2516333.57,6858095.55,177.01,156.03,20.98,20.92,25.4,4.12,0.32,26.74,179.79,1,A,4
2,107,1,2516336.96,6858096.57,178.39,155.99,22.4,22.31,27.9,4.53,0.36,25.56,172.47,1,A,4
2,108,2,2516339.51,6858101.42,171.91,158.22,13.7,13.16,13.9,2.33,0.6,20.93,165.23,1,A,4
2,109,2,2516334.19,6858100.98,175.58,156.97,18.61,18.34,20.6,3.26,0.38,21.28,179.73,1,A,4
2,110,2,2516335.7,6858106.98,174.96,156.13,18.83,18.77,20.1,3,0.39,15.17,176.52,1,A,4
2,111,2,2516332.33,6858106.77,171.83,154.95,16.89,16.1,17.6,2.68,0.36,15.92,188.69,1,A,4
2,112,2,2516331.03,6858109.42,174.14,153.14,20.99,20.6,23.2,3.43,0.45,13.84,196.79,1,A,4
2,113,1,2516336.36,6858112.05,173.75,155.31,18.44,18.08,19.6,2.98,0.39,10.08,174.3,1,A,4
2,114,2,2516329.37,6858112.15,174.32,152.19,22.13,22.03,23.7,3.23,0.3,12.27,209.04,1,A,4
2,115,2,2516334.74,6858115.22,175.88,153.13,22.75,22.58,25.6,3.73,0.43,7.13,187.79,1,A,4
2,116,2,2516329.34,6858116.84,177.31,150.57,26.73,26.49,31.3,4.5,0.44,8.9,227.04,1,A,4
2,117,1,2516334.81,6858121.67,177.33,150.95,26.38,26.18,32.8,5.04,0.46,1.75,248.27,1,A,4
2,118,2,2516331.1,6858121.12,179.76,150.16,29.6,29.01,34.2,4.59,0.55,5.49,252.91,1,A,4
2,119,1,2516287.85,6858114.34,173.57,146.1,27.48,27.29,33.1,4.86,0.42,49.27,254.4,0,B,0
2,120,2,2516295.04,6858117.79,174.8,146.41,28.39,27.73,31.6,4.05,0.43,41.69,257.52,1,B,0
2,121,2,2516290.38,6858118.13,172.72,145.79,26.93,26.47,29.4,3.74,0.53,46.29,258.54,0,B,0
2,122,2,2516287.51,6858118.14,169.95,145.59,24.36,24.09,27.2,3.78,0.35,49.15,258.84,0,B,0
2,123,2,2516288.25,6858121.74,174.45,145.62,28.83,28.52,33.2,4.48,0.44,48.25,263.04,0,B,0
2,124,2,2516285.96,6858126.25,168.74,145.64,23.1,22.6,25.3,3.49,0.41,50.71,268.16,0,B,0
2,125,1,2516291.85,6858128.56,170.79,146.13,24.67,24.37,28.9,4.28,0.44,45.11,271.69,1,B,0
2,126,2,2516285.07,6858129.11,174.47,145.78,28.69,28.2,32.4,4.25,0.56,51.9,271.23,0,B,0
2,127,2,2516288.44,6858131.98,173.24,146.22,27.02,26.56,30.5,4.11,0.43,49.06,275.08,0,B,0
2,128,2,2516291.97,6858133.25,173.46,146.45,27.01,26.65,31.2,4.37,0.36,45.9,277.52,1,B,0
2,129,1,2516291.41,6858136.39,175.13,146.92,28.21,28.17,34.7,5.16,0.46,47.29,281.05,1,B,0
2,130,1,2516285.39,6858136.28,172.14,147.2,24.94,24.42,30.9,4.8,0.39,53.03,278.97,0,B,0
2,131,2,2516292.04,6858140.57,176.43,147.42,29.01,28.43,34,4.7,0.49,48.13,286.03,1,B,0
2,132,2,2516288.53,6858142.15,170.93,148.32,22.61,22.18,25.9,3.89,0.38,51.98,286.15,1,B,0
2,133,2,2516285.66,6858143.14,171.04,149.18,21.86,21.74,24.4,3.57,0.41,55.01,285.95,0,B,0
2,134,2,2516286.67,6858145.72,173.27,149.66,23.6,23.36,26.2,3.66,0.46,55.13,288.83,1,B,0
2,135,1,2516285.65,6858147.86,174.96,150.54,24.43,24.2,29.4,4.49,0.47,56.99,290.34,0,B,0
2,136,1,2516286.19,6858149.79,173.17,150.88,22.29,21.64,24.5,3.54,0.49,57.41,292.3,1,B,0
2,137,2,2516289.73,6858151.28,160.99,151.31,9.68,9.48,10.3,2.27,0.18,55.11,295.43,1,B,0
2,138,1,2516283.18,6858153.57,172.44,152.37,20.06,20.04,24.6,4.12,0.34,61.9,294.03,0,B,0
2,139,1,2516282.95,6858157.84,176.55,153.37,23.17,23.13,29.8,4.91,0.42,64.36,297.2,0,B,0
2,140,1,2516287.44,6858158.82,176.74,153.48,23.26,23.2,29,4.65,0.4,61.26,300.29,1,B,0
2,141,2,2516286.57,6858161.49,176.27,153.7,22.56,22.09,24.6,3.42,0.43,63.58,301.75,0,B,0
2,142,2,2516297.5,6858115.62,175.19,146.99,28.2,28.01,31.9,4.21,0.46,39.54,254.02,1,B,1
2,143,2,2516304.35,6858119.83,173.94,146.41,27.53,27.01,33,4.83,0.38,32.23,259.41,1,B,1
2,144,2,2516300.73,6858120.6,175.27,146.17,29.1,28.44,33.2,4.39,0.43,35.8,261.05,1,B,1
2,145,3,2516297.68,6858127.72,169.94,146.07,23.87,23.72,32.2,8.36,1.71,39.22,271.69,1,B,1
2,146,2,2516301.1,6858130.45,173.04,146.24,26.8,26.64,30.5,4.16,0.34,36.36,276.73,1,B,1
2,147,1,2516303.94,6858131.07,175.66,146.43,29.23,29.23,35,5.01,0.49,33.77,278.85,1,B,1
2,148,1,2516295.24,6858129.92,173.38,146.08,27.31,27.32,34.9,5.45,0.49,41.99,274.19,1,B,1
2,149,2,2516299.22,6858135.2,178.77,146.8,31.97,31.76,36.9,4.75,0.49,39.5,282.82,1,B,1
2,150,2,2516293.61,6858137.08,174.73,147.15,27.58,27.3,32.8,4.76,0.33,45.42,282.72,1,B,1
2,151,2,2516296.27,6858137.93,174.94,147.2,27.73,27.13,33.1,4.81,0.41,43.22,284.94,1,B,1
2,152,2,2516299.57,6858138.78,177.85,147.61,30.24,29.96,35.6,4.86,0.43,40.51,287.77,1,B,1
2,153,1,2516300.89,6858144.47,175.04,148.32,26.72,26.72,32.1,4.74,0.47,42.04,295.6,1,B,1
2,154,2,2516295.05,6858144.43,176.81,148.36,28.45,28.3,32.7,4.41,0.47,47.07,291.78,1,B,1
2,155,2,2516299.16,6858146.69,173.82,148.41,25.41,24.85,29.6,4.33,0.48,44.69,296.83,1,B,1
2,156,2,2516292.02,6858148.48,175.47,149.84,25.63,25.03,28.8,3.96,0.51,51.7,294.14,1,B,1
2,157,2,2516294.8,6858149.25,172.94,149.67,23.27,23.02,27,4.08,0.34,49.74,296.54,1,B,1
2,158,1,2516293.03,6858150.99,173.68,150.68,23,23.06,28.3,4.5,0.4,52.18,297.08,1,B,1
2,159,2,2516299.92,6858152.78,173.78,151.02,22.77,22.45,26,3.87,0.3,47.72,303.46,1,B,1
2,160,3,2516296.42,6858152.71,175.92,151.26,24.66,24.65,25.4,5.22,0.66,50.41,300.84,1,B,1
2,161,2,2516293.04,6858155.31,175.04,151.8,23.24,23.17,26.8,4.03,0.41,54.68,300.86,1,B,1
2,162,2,2516293.3,6858155.46,175.03,151.78,23.25,22.86,26.7,3.98,0.4,54.56,301.15,1,B,1
2,163,2,2516290.26,6858157.83,173.68,152.54,21.15,20.81,23.9,3.66,0.38,58.42,301.17,1,B,1
2,164,2,2516297.67,6858159.95,172.79,153.5,19.29,19.04,20.8,3.11,0.38,54.2,307.75,1,B,1
2,165,2,2516292.96,6858160,174.53,153.13,21.4,21.07,24.8,3.89,0.27,57.71,304.52,1,B,1
2,166,1,2516294.76,6858161.32,174.08,153.71,20.37,20.03,25.7,4.36,0.39,57.25,306.7,0,B,1
2,167,1,2516291.1,6858160.86,175.3,153.25,22.05,21.85,26.7,4.25,0.45,59.68,303.97,0,B,1
2,168,1,2516296.76,6858162.61,173.81,154.1,19.71,19.62,21.8,3.33,0.42,56.73,309.03,0,B,1
2,169,2,2516294.24,6858163.05,173.64,153.85,19.79,19.61,21.5,3.2,0.4,58.82,307.58,0,B,1
2,170,1,2516289.2,6858162.2,178.26,153.6,24.66,24.68,31.4,5.02,0.43,61.99,303.77,0,B,1
2,171,2,2516315.02,6858118.94,174.45,147.35,27.1,26.94,30.5,4.08,0.42,21.72,255.05,1,B,2
2,172,2,2516310.39,6858118.14,174.03,146.89,27.14,26.89,31.6,4.47,0.42,26.41,254.81,1,B,2
2,173,2,2516307.61,6858119.02,174.15,146.47,27.68,26.83,32.1,4.47,0.5,29.06,257.36,1,B,2
2,174,2,2516310,6858122.77,170.9,146.69,24.21,24.17,27.5,3.95,0.43,26.51,264.88,1,B,2
2,175,2,2516309.55,6858130.91,175.19,146.9,28.3,28.12,32.9,4.53,0.45,28.34,281.55,1,B,2
2,176,2,2516313.34,6858133.26,174.53,147.4,27.14,27.06,32.4,4.77,0.32,25.7,289.17,1,B,2
2,177,2,2516310.14,6858133.23,175.82,147.17,28.65,28.27,32.2,4.17,0.4,28.6,286.34,1,B,2
2,178,1,2516306.68,6858136.16,178.24,147.56,30.68,30.62,37.8,5.48,0.54,32.96,288.7,1,B,2
2,179,1,2516309.61,6858137.88,177.27,147.87,29.4,29.44,35.7,5.16,0.45,31.16,293.86,1,B,2
2,180,3,2516305.96,6858139.92,176.33,148.3,28.04,28,29.7,5.98,0.72,35.34,293.72,1,B,2
2,181,1,2516303.02,6858139.99,176.11,148.05,28.06,27.97,35.6,5.46,0.41,37.95,291.58,1,B,2
2,182,2,2516309.69,6858141.67,175.51,148.46,27.05,27,31.9,4.61,0.36,33.18,299.59,1,B,2
2,183,2,2516307.92,6858144.86,175.24,148.76,26.49,26.21,31.4,4.62,0.36,36.52,302,1,B,2
2,184,2,2516304.21,6858145.06,174.25,148.75,25.5,25.39,28.6,3.91,0.36,39.6,298.88,1,B,2
2,185,1,2516311.77,6858146.62,176.15,149.25,26.9,26.95,34.1,5.29,0.59,34.8,308.22,1,B,2
2,186,1,2516308.2,6858150.31,176.44,150.38,26.06,25.56,32.4,4.98,0.5,39.94,308.38,1,B,2
2,187,2,2516301.4,6858149.71,174.74,149.25,25.49,25.15,29.5,4.25,0.36,44.64,301.66,1,B,2
2,188,2,2516303.55,6858151.02,172.03,149.68,22.35,21.7,24.9,3.59,0.42,43.82,304.74,1,B,2
2,189,1,2516309.03,6858154.03,176.82,151.09,25.72,25.46,30.4,4.48,0.46,42.1,312.77,1,B,2
2,190,2,2516302.11,6858154.47,176.25,151.9,24.34,23.78,27.6,3.94,0.41,47.21,306.74,1,B,2
2,191,2,2516309.08,6858155.87,175.88,151.38,24.5,24.24,27.3,3.77,0.53,43.48,314.4,1,B,2
2,192,2,2516304.18,6858155.18,172.36,152.04,20.32,19.73,23.7,3.84,0.39,46.23,309.14,1,B,2
2,193,2,2516307.9,6858159.86,177.28,153.44,23.84,23.47,26.8,3.79,0.5,47.34,316.34,1,B,2
2,194,2,2516299.93,6858158.53,174.79,153.03,21.76,21.06,23.7,3.36,0.41,51.6,308.37,1,B,2
2,195,1,2516305.84,6858162.61,177.79,154.37,23.42,23.23,28.3,4.41,0.49,50.78,316.36,0,B,2
2,196,1,2516301.72,6858166.64,173.68,155.87,17.81,17.82,20.3,3.33,0.41,56.49,315.5,0,B,2
2,197,2,2516323.29,6858122.23,176.46,148.08,28.38,28.3,30.7,3.72,0.45,13.21,263.93,1,B,3
2,198,2,2516316.67,6858121.19,170.43,147.32,23.11,22.57,25.8,3.69,0.36,19.85,260.79,1,B,3
2,199,2,2516319.48,6858122.53,175.5,147.59,27.9,27.49,32.5,4.54,0.41,17.02,264.85,1,B,3
2,200,4,2516318.07,6858127.51,176.56,147.44,29.11,29.05,30.5,4.94,0.46,19.2,279.77,1,B,3
2,201,2,2516317.95,6858131.92,173.65,147.71,25.94,25.46,29.3,4.01,0.51,20.97,291.32,1,B,3
2,202,2,2516321.2,6858132.82,173.75,147.86,25.89,25.59,29,3.94,0.36,18.66,298.44,1,B,3
2,203,2,2516317.31,6858136.52,171.1,147.71,23.39,22.96,24.5,3.13,0.39,23.99,300.37,1,B,3
2,204,2,2516322.4,6858138.92,173.29,148.23,25.06,24.88,27.5,3.66,0.43,21.93,313.48,1,B,3
2,205,2,2516313.39,6858138.65,175.49,147.95,27.54,27.36,30.3,3.84,0.41,28.41,299.06,1,B,3
2,206,2,2516318,6858141.38,176.76,148.13,28.63,28.54,32.7,4.35,0.43,26.7,309.64,1,B,3
2,207,2,2516320.64,6858142.57,178.92,148.39,30.53,30.27,36.8,5.2,0.42,25.87,315.69,1,B,3
2,208,2,2516315.63,6858144.14,173.64,148.76,24.89,24.49,28.4,4.03,0.35,30.33,310.02,1,B,3
2,209,2,2516321.61,6858146.67,165.75,148.6,17.15,16.72,19.4,3.31,0.3,28.7,322.25,1,B,3
2,210,2,2516317.33,6858147.77,173.96,149.34,24.62,24.22,27.3,3.72,0.41,32.01,316.72,1,B,3
2,211,1,2516314.78,6858148.31,174.85,149.79,25.06,24.9,29.2,4.29,0.57,34.02,313.82,1,B,3
2,212,1,2516316.07,6858150.76,176.02,150.33,25.69,25.51,32.4,5.09,0.52,35.17,317.99,1,B,3
2,213,2,2516319.02,6858153.88,174.96,150.56,24.4,24.07,25.9,3.3,0.37,36.24,324.66,1,B,3
2,214,1,2516313.96,6858153.75,176.53,151.23,25.31,25.19,31.4,4.88,0.44,38.83,318.02,1,B,3
2,215,2,2516312.57,6858156.82,178.62,152.08,26.54,26.21,31.1,4.48,0.42,42.14,318.9,1,B,3
2,216,1,2516311.54,6858160,178.2,153.24,24.96,24.97,30.4,4.68,0.43,45.36,320.11,1,B,3
2,217,2,2516317.53,6858162.55,178.97,152.58,26.39,26.01,29.3,3.88,0.52,44.65,328.36,1,B,3
2,218,1,2516312.16,6858164.93,178.81,154.24,24.57,24.46,29.6,4.51,0.45,49.24,323.87,0,B,3
2,219,1,2516313.79,6858167.47,180.37,154.46,25.9,25.87,32.5,5.06,0.55,50.71,326.89,0,B,3
2,220,2,2516335.69,6858126.03,177.8,149.99,27.81,27.37,31.1,4.06,0.51,3.98,341.77,1,B,4
2,221,2,2516325.51,6858127.71,177.99,148.27,29.72,29.32,34.4,4.62,0.44,12.33,290.42,1,B,4
2,222,2,2516331.2,6858130.22,176.81,149.02,27.79,27.48,32.5,4.58,0.46,9.67,320.27,1,B,4
2,223,2,2516324.54,6858132.85,174.34,148.17,26.17,25.89,30.2,4.26,0.35,16.06,305.37,1,B,4
2,224,2,2516329.48,6858134.88,171.45,148.53,22.91,22.78,26.7,4.09,0.32,14.55,324.66,1,B,4
2,225,2,2516331.83,6858135.83,176.14,148.76,27.38,27.02,31.5,4.33,0.44,14.47,334.68,1,B,4
2,226,2,2516333.76,6858137.56,173.94,148.8,25.14,24.97,29.5,4.38,0.32,15.67,343.43,1,B,4
2,227,2,2516330.54,6858138.46,174.76,148.64,26.12,25.68,29.3,3.95,0.55,17.38,333.45,1,B,4
2,228,2,2516324.11,6858143.82,175.76,148.46,27.3,26.96,30.1,3.87,0.44,24.98,323.76,1,B,4
2,229,2,2516329.08,6858144.97,165.89,148.56,17.34,16.65,18.4,2.85,0.35,24.02,335.5,1,B,4
2,230,1,2516322.37,6858152.88,175.6,149.56,26.04,25.97,33.2,5.25,0.29,33.84,328.82,1,B,4
2,231,2,2516328.24,6858154.04,173.95,149.03,24.92,24.77,28.6,4.12,0.41,32.96,338.99,1,B,4
2,232,2,2516326.14,6858156.06,177.21,149.47,27.74,27.49,31.8,4.32,0.49,35.48,336.52,1,B,4
2,233,2,2516325.31,6858158.84,176.27,149.79,26.48,26.31,31.3,4.58,0.43,38.38,336.55,1,B,4
2,234,2,2516323.51,6858160.07,175.95,150.15,25.8,25.57,29.7,4.2,0.48,40.1,334.6,1,B,4
