plot,num,size,x,y,pd,prg,hmax,hmean,hcv,hd1,hd2,hd3,hd4,hd5,hd6,hd7,hd8,hd9,hd10,p0,p1,p2,p3,p4,p5,p6,p7,p8,p9,PPA,D13,H,VOL,STEMNR
1,11,225,2515514.5675,6861063.8795,2.8355924773326042,35.73667711598746,21.394995727539055,14.990583499964254,0.18205195374603614,10.640004882812491,12.232993896484373,13.117999999999995,13.712002441406241,14.337997558593742,14.988,15.542995117187502,16.021000610351564,16.846998168945305,20.394995727539055,64.26332288401254,64.26332288401254,63.479623824451416,63.479623824451416,61.75548589341693,59.87460815047022,51.410658307210035,32.9153605015674,10.815047021943574,1.7241379310344827,23.968325293261376,22.242636604998587,18.66126934671901,214.47525138899996,666.6753473352518
1,12,225,2515529.3395,6861066.48425,2.675497493543977,52.159468438538205,21.497007324218742,14.166464976840537,0.3095173147651044,6.038997558593735,10.313000610351565,12.299997558593759,13.408005493164069,14.259995117187486,14.92099755859374,15.83099328613281,16.48700183105467,17.507994506835928,20.497007324218742,47.840531561461795,46.179401993355484,44.85049833887043,43.02325581395349,41.029900332225914,38.70431893687707,33.72093023255814,22.591362126245848,10.631229235880399,2.3255813953488373,18.90461222882536,22.435413385426962,19.04304557770972,172.16491196266594,533.3217595104272
1,13,225,2515452.8745,6861068.2325,2.715579128291044,30.9328968903437,15.540004882812497,9.900204066272027,0.23201709642657786,5.650001831054681,6.9080018310546905,7.665993896484366,8.218996948242193,8.822005493164056,9.43599267578125,10.093006713867197,10.93200244140624,12.014993896484384,14.540004882812497,69.0671031096563,68.73977086743044,68.73977086743044,67.9214402618658,61.37479541734861,52.209492635024546,35.188216039279865,20.621931260229132,9.328968903436989,2.2913256955810146,17.429497900330762,19.038186391729454,13.739548748495501,119.21359688410621,711.1172840042015
1,14,225,2515467.6465,6861070.8375,2.715590914812259,21.603927986906708,16.32099633789062,10.436108647420163,0.31215323573426,5.903003051757821,7.673000000000002,8.50200366210936,9.19800610351561,9.867006103515621,10.752997558593734,11.3980048828125,11.909001220703118,12.811992675781255,15.32099633789062,78.39607201309329,73.15875613747954,72.50409165302783,72.01309328968904,70.54009819967266,63.0114566284779,47.299509001636665,31.914893617021278,12.438625204582651,2.2913256955810146,18.280886430934085,18.938384042833523,14.659775289146756,132.05482160135665,711.1203704909352
1,15,225,2515482.4184999997,6861073.442249999,2.746618982309335,26.21359223300971,16.82299267578125,10.811057456568655,0.3092229804499661,5.528005493164045,7.6659993896484195,8.937001831054687,9.69399633789061,10.346994506835927,11.05499267578125,11.644000000000005,12.323004272460935,13.4640030517578,15.82299267578125,73.7864077669903,70.55016181229773,68.44660194174757,67.96116504854369,63.75404530744336,58.090614886731395,46.116504854368934,28.964401294498384,12.135922330097088,3.8834951456310676,17.99050668778696,18.36084218246446,15.06752294566399,133.41660497288277,844.4297842051352
1,16,225,2515497.1905,6861076.04675,2.7421508120448252,40.356564019448946,17.2380030517578,12.106768487681508,0.2665261360696167,7.61700305175782,9.434005493164051,9.9580030517578,10.774003051757802,11.661993286132798,12.360995117187485,12.83699328613281,13.616997558593738,14.62300305175782,16.2380030517578,59.643435980551054,58.18476499189627,56.88816855753647,55.753646677471636,54.94327390599676,52.6742301458671,44.73257698541329,32.090761750405186,16.53160453808752,6.158833063209076,16.316937509327662,19.598701059774356,16.050986353818523,128.19908596961858,577.7627318733018
1,17,225,2515511.9625000004,6861078.651500001,2.8267034727014675,41.9811320754717,19.890994506835938,14.106013452545414,0.21276336405129917,9.09699633789063,10.603998779296859,11.882993286132802,13.011995117187496,13.65200183105469,14.313995727539066,14.93499755859375,15.468001831054693,16.234995727539058,18.890994506835938,58.01886792452831,57.861635220125784,57.23270440251572,56.91823899371069,55.81761006289309,49.685534591194966,43.86792452830189,32.38993710691824,15.880503144654087,3.459119496855346,18.75806566170057,23.168573725463926,17.414507551127503,156.97941991605333,533.3402778682014
1,18,225,2515526.7347500003,6861081.2565,2.8310619607298486,27.629513343799054,18.916992675781245,13.974077904426087,0.19978272955844809,9.271994506835938,10.80400427246093,11.723003051757814,12.501999389648432,13.198998779296858,14.048006713867181,14.699993286132809,15.424001831054682,16.240004272460936,17.916992675781245,72.37048665620094,71.7425431711146,71.42857142857143,71.27158555729984,70.95761381475667,68.28885400313972,58.55572998430141,43.01412872841444,25.588697017268448,8.791208791208792,21.014516369379372,21.871140404496767,17.44294898316195,176.87089470176107,622.211419940626
1,19,225,2515450.2695,6861083.0045,2.6844677471158604,46.688741721854306,16.216004882812484,9.774012439419758,0.22928129223327876,5.721003051757805,6.812998779296862,7.714001831054674,8.328003051757804,9.032005493164064,9.521996337890613,10.033992675781235,10.691996948242178,11.307998168945318,15.216004882812484,53.31125827814569,52.81456953642384,52.81456953642384,52.152317880794705,46.52317880794702,38.576158940397356,25.0,11.092715231788079,1.9867549668874174,0.6622516556291391,15.217169149430198,17.7026838802026,13.186069030520299,100.63963327825607,666.6724537539388
1,20,225,2515465.0415000003,6861085.6095,2.671122704525627,42.92845257903494,15.540996948242196,11.036443767936854,0.1983023799754531,7.342005493164066,7.9530067138671825,8.734007324218737,9.694007324218745,10.298993286132799,10.855996948242193,11.42500732421874,11.98599328613281,12.656002441406258,14.540996948242196,57.07154742096506,56.905158069883534,56.738768718802,56.738768718802,54.90848585690515,51.74708818635607,40.432612312811976,30.449251247920134,15.307820299500833,2.329450915141431,14.186865680018638,18.88107238289266,13.81271474278725,97.41659537458187,622.2249228512277
1,21,225,2515479.8135,6861088.214500001,2.728912577366123,28.501628664495115,16.881996337890627,11.938578465350938,0.2074455445121423,7.616001220703112,9.22300488281249,10.138000610351554,10.691005493164056,11.246001831054684,11.75399694824219,12.41400244140624,12.960001831054683,13.784006713867171,15.881996337890627,71.49837133550488,71.33550488599349,71.00977198697068,70.19543973941367,67.42671009771986,62.866449511400646,55.21172638436482,37.62214983713355,17.75244299674267,3.420195439739414,21.384971919837483,18.24025160415195,14.966244909076643,158.24183685757245,933.3414352555144
1,22,225,2515494.58575,6861090.819,2.6533333333333333,32.1608040201005,18.50999755859374,13.435920594316647,0.21012105531836348,9.034002441406244,10.75700183105468,11.40899755859374,11.99400671386718,12.697001220703129,13.353996337890607,14.080001831054688,14.787003662109385,15.459996948242178,17.50999755859374,67.8391959798995,67.16917922948073,66.83417085427136,66.49916247906198,64.65661641541038,61.97654941373534,55.44388609715243,38.02345058626466,21.105527638190953,6.197654941373535,22.33537986349939,20.897602020124673,16.844855794455306,182.55272734761016,755.5555555555555
1,23,225,2515509.358,6861093.4235000005,2.6444903557353427,32.773109243697476,18.70700061035157,13.610014652099599,0.19779122695483217,9.348998779296863,10.915999999999997,11.748001220703117,12.333001220703125,12.9829951171875,13.464995727539048,13.942995117187508,14.64900366210938,15.520004882812486,17.70700061035157,67.22689075630252,66.38655462184873,65.88235294117646,65.54621848739495,65.3781512605042,62.6890756302521,56.63865546218487,39.49579831932773,16.63865546218487,5.2100840336134455,19.265732543642258,21.16525484994917,17.18177398178901,160.32983524998994,577.7878088161253
1,24,225,2515524.13025,6861096.0285,2.73327401749094,31.21951219512195,19.184992675781245,13.324643412705006,0.22454639493279968,8.646005493164068,10.417999389648429,11.323993286132804,12.072996948242178,12.659993286132817,13.313001220703114,13.940998779296876,14.776006103515613,15.560996948242177,18.184992675781245,68.78048780487805,68.130081300813,66.9918699186992,66.34146341463415,64.8780487804878,61.300813008130085,51.38211382113821,33.82113821138211,16.585365853658537,3.2520325203252036,24.46155888719102,20.916622145308718,16.685545474078662,197.98727009581415,799.9826392656408
1,25,225,2515447.66475,6861097.77675,2.5687662481391946,21.10726643598616,15.951998779296872,10.36204591476708,0.21179697425034003,6.490004272460936,7.4220054931640504,8.250007324218757,8.889999389648438,9.473996337890611,10.101999389648427,10.56100244140626,11.243003662109373,12.023004272460923,14.951998779296872,78.89273356401384,78.719723183391,78.37370242214533,78.20069204152249,74.22145328719724,62.629757785467135,46.36678200692042,25.259515570934255,8.477508650519031,2.0761245674740483,18.009402166951546,17.165568769429953,13.582510525371864,122.41202940026022,888.8464526433199
1,26,225,2515462.437,6861100.3815,2.6444903557353427,30.42016806722689,15.45100122070312,10.794440064655989,0.21091824156312133,6.938997558593741,7.912995117187506,8.760001220703117,9.319001220703115,9.844992675781242,10.596007324218732,11.115995727539058,11.676007324218745,12.474003051757819,14.45100122070312,69.5798319327731,69.24369747899159,68.90756302521008,67.73109243697479,66.21848739495798,61.34453781512605,49.91596638655462,32.94117647058823,16.30252100840336,3.361344537815126,19.663185821136913,19.05134910589225,14.145532071075674,137.49610212054907,844.4591051927985
1,27,225,2515477.209,6861102.986500001,2.635601312522787,36.930860033726816,16.685006103515633,11.87353242827226,0.18614438272726053,7.73400305175781,8.756998779296879,9.706996948242193,10.51000366210937,11.0849932861328,11.669004272460938,12.1029932861328,12.660992675781245,13.495005493164058,15.685006103515633,63.06913996627319,63.06913996627319,63.06913996627319,63.06913996627319,62.563237774030355,55.4806070826307,45.193929173693085,33.895446880269816,14.333895446880272,4.721753794266442,16.058669271505906,20.564817982823193,15.120239772948409,119.20511050000023,533.3425927533464
1,28,225,2515491.9812499997,6861105.591,2.7066666666666666,30.21346469622332,17.021994506835938,11.497792817670032,0.28682632069112557,4.493003662109373,8.716997558593732,9.97199633789063,10.719999389648422,11.342995117187485,11.93800549316407,12.377992675781258,12.969995727539072,13.534004882812496,16.021994506835938,69.78653530377669,68.30870279146141,66.17405582922824,62.725779967159276,61.904761904761905,58.128078817733986,50.90311986863711,35.63218390804598,16.091954022988507,2.7914614121510675,23.253763389252548,18.600179814874938,15.029940333974219,172.4285422235388,977.7777777777778
1,29,225,2515506.7534999996,6861108.1955,2.5466887733400463,40.31413612565445,17.753000610351563,12.887318583170563,0.19741721378204258,8.888000610351554,10.048007324218759,10.877994506835932,11.311999999999983,12.015993286132812,12.638004272460932,13.379001831054694,14.071000610351547,14.827005493164052,16.753000610351563,59.68586387434554,59.33682373472949,58.813263525305416,58.46422338568935,57.940663176265275,55.14834205933682,47.64397905759162,33.1588132635253,17.62652705061082,4.886561954624781,19.02665383638535,20.11725225028953,16.15512736212709,150.07940435583257,666.6724537539388
1,30,225,2515521.5255,6861110.8005,2.720011805606795,28.921568627450984,18.300993286132808,13.814832429451771,0.1839973404855251,10.254006103515621,11.165001220703118,12.04800061035155,12.807998779296867,13.254993286132816,13.720004882812503,14.130003051757797,14.708996337890625,15.357007324218756,17.300993286132808,71.07843137254902,70.09803921568627,69.77124183006535,69.6078431372549,69.44444444444444,67.15686274509804,64.05228758169935,49.50980392156863,26.143790849673206,5.392156862745098,24.89029212670423,19.447889036727727,16.91336384153629,205.06985830096826,888.8927469303252
1,31,225,2515445.0602499996,6861112.549,2.5910886190224045,51.45797598627787,15.214006713867178,8.888975385793941,0.33029811355747746,4.734996948242184,5.341001831054683,6.179998168945303,7.0409993896484195,7.942992675781255,8.435003051757803,9.263000000000005,10.31900244140624,11.740004882812485,14.214006713867178,48.54202401372213,46.99828473413379,46.483704974271014,44.76843910806175,37.56432246998285,28.987993138936535,19.382504288164665,12.34991423670669,6.689536878216123,2.5728987993138936,12.4918413389314,18.523917757385405,13.238664476050296,82.6971618556914,533.3287037438912
1,32,225,2515459.8325,6861115.1535,2.6178005017404664,41.42614601018676,16.18700122070311,10.340376233087065,0.22382887585804637,6.347006713867188,7.321998168945299,8.1319951171875,8.82099572753907,9.430996948242182,9.928996337890624,10.431006103515614,11.402002441406239,12.045999999999992,15.18700122070311,58.57385398981324,58.57385398981324,58.40407470288624,57.38539898132428,54.159592529711375,44.65195246179966,32.597623089983024,16.468590831918505,5.602716468590832,2.2071307300509337,16.718374776954413,17.278954445423455,13.404808839621957,112.06038600505454,755.5621142544641
1,33,225,2515474.6045000004,6861117.7585,2.560022222415125,41.31944444444444,18.3339951171875,11.469794689652481,0.25993134358312137,6.859995727539058,8.469997558593747,9.482999389648427,9.984994506835932,10.710999999999984,11.44899450683593,12.132994506835928,12.86599511718751,13.795999389648443,17.3339951171875,58.68055555555556,56.94444444444444,56.94444444444444,56.076388888888886,52.951388888888886,46.70138888888889,32.29166666666667,17.708333333333336,5.034722222222222,1.0416666666666665,14.962802656202072,20.464821567296315,15.811847527073928,115.67320932398172,488.8931327528885
1,34,225,2515489.3765000002,6861120.3632499995,2.8088279334215835,27.848101265822784,17.973006713867193,12.518613719204009,0.23543915846653057,7.7029963378906245,10.032999999999987,10.853993286132805,11.460000000000008,12.070997558593746,12.581007324218746,13.081004272460945,13.67900427246093,14.433003662109371,16.973006713867193,72.15189873417721,70.41139240506328,69.9367088607595,69.30379746835443,66.93037974683544,63.76582278481012,56.64556962025317,38.449367088607595,15.822784810126583,2.3734177215189876,24.758816914478647,19.198087330771425,15.757087952493594,191.39628743843815,977.75655910245
1,35,225,2515504.1485,6861122.96775,2.533289352615406,38.24561403508772,17.31100610351561,12.555599929462774,0.22009069967712136,8.191994506835925,9.554002441406254,10.723001220703111,11.493992675781243,12.026994506835933,12.672001220703123,12.994994506835923,13.68600549316406,14.456996948242193,16.31100610351561,61.75438596491228,60.70175438596491,60.175438596491226,59.82456140350877,59.29824561403508,55.78947368421052,48.24561403508772,37.719298245614034,17.719298245614034,4.736842105263158,15.40709772654245,17.92706538570896,15.772853854963888,119.60537742920049,666.6550927935278
1,36,225,2515518.9205,6861125.5725,2.7422579287056688,37.439222042139384,18.70599572753906,13.125310430180823,0.20715611315767937,8.960001220703134,10.561004882812483,11.27400671386718,11.8699951171875,12.5170048828125,13.00299877929686,13.497001831054689,14.2140030517578,15.256993896484374,17.70599572753906,62.560777957860616,61.58833063209076,61.102106969205835,60.777957860615885,60.129659643435986,56.72609400324149,49.75688816855753,31.766612641815232,12.80388978930308,1.7828200972447326,17.100635789657332,19.096601869906713,16.336907970869248,136.58825334261428,666.6753473352518
2,1,225,2516307.5,6858547.5,2.6044444444444443,10.409556313993173,21.18100122070311,13.345955853329613,0.2613513511660067,7.510005493164044,9.806995117187483,11.18499755859375,12.060994506835925,12.955997558593737,13.85600122070312,14.41600549316405,15.20500427246094,16.244993896484374,20.18100122070311,89.59044368600682,87.8839590443686,87.03071672354949,84.47098976109216,79.69283276450511,70.30716723549489,52.901023890784984,32.42320819112628,9.897610921501707,0.5119453924914675,30.5028749910096,20.66108362715043,18.184879875925393,267.3468115641302,1111.111111111111
2,2,225,2516322.5,6858547.5,2.7733333333333334,15.224358974358973,22.464007324218755,13.435009494485845,0.2901049384005931,6.958996337890625,9.578996948242178,10.812993286132809,11.726997558593752,12.67799572753907,13.589997558593751,14.504993896484365,15.503999389648442,16.91999938964844,21.464007324218755,84.77564102564102,83.33333333333334,81.57051282051282,77.56410256410257,72.75641025641025,60.73717948717948,41.02564102564102,21.153846153846153,6.730769230769231,3.8461538461538463,26.268252440065858,23.922681886436415,19.36154375965899,235.0881783945292,711.1111111111111
2,3,225,2516337.5,6858547.5,2.7555555555555555,8.709677419354838,19.654992675781244,13.412360779886933,0.22277961701488116,8.832997558593746,10.248007324218747,11.107993286132796,11.566007324218731,12.296995117187492,13.179001831054677,14.073005493164061,15.145002441406234,16.31799755859373,18.654992675781244,91.29032258064517,91.12903225806451,90.16129032258064,89.03225806451613,86.45161290322581,80.3225806451613,62.096774193548384,38.064516129032256,20.806451612903228,5.32258064516129,33.84050302618342,18.56513509080838,17.81139972684,301.5694201561424,1555.5555555555557
2,4,225,2516352.5,6858547.5,2.6533333333333333,13.400335008375208,20.7190048828125,14.23379109425056,0.22356670608254633,8.893996948242176,10.493993896484369,11.522005493164045,12.893999389648428,13.876992675781253,14.599996948242193,15.326993286132819,16.06100549316406,16.83199755859374,19.7190048828125,86.59966499162479,86.09715242881072,85.92964824120602,84.7571189279732,81.07202680067002,73.03182579564489,58.96147403685092,44.388609715242886,20.603015075376884,3.015075376884422,27.73031475446151,18.102824720077034,18.247972552503622,256.85815440327485,1288.888888888889
2,5,225,2516367.5,6858547.5,2.7333333333333334,9.268292682926829,23.220993896484373,15.622480370962478,0.2535481951244586,9.315006713867177,11.781003662109356,13.245995727539054,14.265003662109365,15.074993896484358,15.873999389648446,16.880000610351544,17.999995117187495,19.183994506835944,22.220993896484373,90.73170731707317,89.75609756097562,89.10569105691057,86.34146341463415,82.11382113821138,77.07317073170732,63.08943089430894,40.0,20.0,4.390243902439024,35.105168602178516,19.591864383522132,19.239839860644533,327.80605954092965,1422.2222222222222
2,6,225,2516307.5,6858562.5,2.48,11.469534050179211,21.9529981689453,14.019639616807947,0.23939188342487605,8.477000000000004,10.327996337890625,11.467003662109363,12.419993286132808,13.453995727539052,14.245993896484379,15.022994506835943,15.857998779296878,16.700000610351566,20.9529981689453,88.5304659498208,87.99283154121864,87.45519713261649,85.66308243727599,80.10752688172043,69.71326164874552,52.1505376344086,32.25806451612903,8.781362007168457,1.6129032258064515,25.393318886041097,20.91852570226746,18.872532628885022,230.8444871862485,888.8888888888889
2,7,225,2516322.5,6858562.5,2.72,15.686274509803921,21.829999999999984,14.129077260335277,0.2387673096362763,8.763995117187505,10.253004272460942,11.227004882812508,12.500003662109378,13.53599389648437,14.222995727539057,15.270004272460938,16.15599938964843,17.074003662109362,20.829999999999984,84.31372549019608,83.82352941176471,83.16993464052288,82.18954248366013,78.43137254901961,65.68627450980392,50.81699346405229,31.209150326797385,11.601307189542483,2.1241830065359477,27.41182707255758,19.714006782199213,18.742475007887194,251.02787190127276,1066.6666666666667
2,8,225,2516337.5,6858562.5,2.608888888888889,22.14650766609881,20.54500183105469,12.89187531225426,0.28342616696328043,6.776999999999987,9.216993286132805,10.380998168945297,11.464006713867178,12.507999999999981,13.141006103515622,14.03999755859374,14.844999389648422,16.16200183105468,19.54500183105469,77.8534923339012,76.32027257240205,75.63884156729131,72.57240204429301,68.14310051107326,58.262350936967636,44.97444633730835,26.2350936967632,10.221465076660987,3.577512776831346,20.66818900211685,19.068078027360244,18.54520126121836,190.5480539247309,844.4444444444445
2,9,225,2516352.5,6858562.5,2.6844444444444444,13.90728476821192,21.36899389648437,15.00581108774038,0.22151680922874503,9.508992675781258,11.495002441406257,12.801999999999992,13.809004882812502,14.674998168945308,15.379992675781239,16.005002441406248,16.729007324218742,17.614995727539053,20.36899389648437,86.09271523178808,85.76158940397352,85.09933774834437,83.6092715231788,80.79470198675497,75.33112582781457,64.40397350993378,48.34437086092716,21.357615894039736,3.3112582781456954,36.07791040748502,21.236752532035034,19.810785861202373,350.6286125559834,1155.5555555555557
2,10,225,2516367.5,6858562.5,2.6622222222222223,16.026711185308848,24.55399450683592,15.291872548643685,0.25410217483801784,9.093006713867169,11.125995727539049,12.807001831054691,13.990992675781257,14.752997558593734,15.412003662109356,16.452007324218755,17.376997558593757,18.763003662109384,23.55399450683592,83.97328881469114,83.30550918196995,82.47078464106845,79.46577629382304,74.79131886477462,63.77295492487479,49.91652754590985,24.874791318864776,8.013355592654424,2.003338898163606,27.05993378877049,23.557088272855097,21.05814160240442,276.04878906842276,755.5555555555555
3,1,100,2515411.4085,6860777.988499999,3.8099627933320965,11.023622047244094,13.673000000000002,9.093542762058668,0.2443747328220259,5.004000610351568,6.222004272460936,7.090992675781251,7.547998779296876,8.251003051757806,8.689005493164046,9.221995117187504,10.107994506835922,10.994003051757801,12.673000000000002,88.9763779527559,88.71391076115486,88.71391076115486,84.25196850393701,80.31496062992126,70.86614173228347,53.018372703412076,32.808398950131235,17.585301837270343,5.2493438320209975,27.02583665703447,13.973276626165699,13.727682220672456,191.32006238827387,1899.9814454936964
3,2,100,2515420.8055,6860774.5685,3.75,4.8,15.303007324218754,10.326739924925041,0.20518599440460228,6.542001831054677,7.35599511718749,8.227006103515635,8.742000610351568,9.553003662109376,10.182004272460944,10.534007324218749,11.210007324218736,11.90700366210936,14.303007324218754,95.19999999999999,95.19999999999999,94.66666666666667,93.60000000000001,90.66666666666666,78.93333333333334,60.0,41.6,17.599999999999998,3.2,36.82449244831812,15.156871075621074,14.246052347576173,267.16254340218205,2300.0
3,3,100,2515430.2025,6860771.148,3.61989394841948,17.403314917127073,14.81200122070311,8.476465681095185,0.31572537274019563,3.8500030517577954,5.251006713867184,6.140000610351564,6.805995117187507,7.4909999999999854,8.309004882812502,9.090007324218732,10.154006713867176,10.799001220703133,13.81200122070311,82.59668508287292,80.93922651933701,78.45303867403315,72.92817679558011,63.812154696132595,48.06629834254144,33.97790055248619,20.441988950276244,5.524861878453039,1.1049723756906076,23.70552804664757,14.035202112398414,12.873320216913227,155.1231209940017,1699.950196771579
3,4,100,2515439.5995,6860767.727499999,3.680071876403836,17.934782608695652,13.796006713867172,7.701489740839058,0.3400454896598625,3.2900054931640454,4.568000610351561,5.243998168945296,5.8710048828124854,6.764007324218738,7.364995727539053,8.110992675781233,8.991998168945315,10.067007324218736,12.796006713867172,82.06521739130434,80.16304347826086,76.90217391304348,70.92391304347827,59.2391304347826,44.29347826086957,28.532608695652172,17.119565217391305,7.880434782608696,2.1739130434782608,19.222367167480567,14.402619084587034,12.461552332323798,121.30990507608183,1400.027344284068
3,5,100,2515448.9965,6860764.3075,3.4,18.235294117647058,13.154004882812501,7.617416236493222,0.31671346153078284,3.2529938964843836,4.519000610351554,5.076998168945295,5.989993286132801,6.535996337890623,7.300004272460939,8.035000610351545,8.755999389648423,9.690993286132795,12.154004882812501,81.76470588235294,81.17647058823529,79.41176470588235,72.05882352941177,61.1764705882353,46.76470588235294,33.23529411764706,20.294117647058822,8.235294117647058,3.2352941176470593,21.449145302567974,12.890261407035544,12.374677234974945,136.9381807582445,1900.0
3,6,100,2515458.3935000002,6860760.887500001,3.349967285475728,22.686567164179106,13.704999999999984,6.622023005776416,0.41048172182566317,2.278005493164045,3.4509993896484445,4.0629938964843575,4.550005493164065,5.26400366210936,6.178992675781245,6.914003662109366,8.100998779296873,9.13899694824218,12.704999999999984,77.31343283582089,73.13432835820896,68.65671641791045,58.507462686567166,40.8955223880597,29.55223880597015,19.1044776119403,8.358208955223882,3.880597014925373,1.791044776119403,15.345116541438298,11.569461874686514,10.972614017395738,86.81280834988554,1699.9833985996231
