7,70,3,2515534.58,6860016.97,191.75,176.16,15.59,15.57,14.4,3.3,0.49,46.95,217.71,1,A,1
7,71,1,2515540.69,6860015.33,186.07,176.37,9.69,9.75,10.8,2.29,0.27,44.21,210.54,1,A,1
7,72,1,2515536,6860019.62,184.66,175.61,9.05,9.05,9.6,2.03,0.28,44.07,218.79,1,A,1
7,73,2,2515536.44,6860022.45,185.02,175.41,9.61,9.36,9.6,1.99,0.63,41.8,221.13,1,A,1
7,74,1,2515541.78,6860019.98,191.42,175.56,15.86,15.63,18.4,3.22,0.38,39.89,213.31,1,A,1
7,75,1,2515540.29,6860021.55,187.67,175.55,12.11,12.16,12.8,2.35,0.33,39.69,216.42,1,A,1
7,76,1,2515544.02,6860020.31,190.88,175.31,15.57,15.55,17.8,3.1,0.35,38.23,211.05,1,A,1
7,77,3,2515538.44,6860024.21,186.89,175.2,11.69,11.62,9.9,2.49,0.43,39.13,221.06,1,A,1
7,78,1,2515543.37,6860022.68,186.91,175.26,11.65,11.39,13.3,2.61,0.32,36.8,214.1,1,A,1
7,79,1,2515541.97,6860023.63,186.22,175.25,10.97,11.03,11.9,2.31,0.33,37.03,216.71,1,A,1
7,80,1,2515536.77,6860026.66,186.87,174.95,11.92,11.45,12.7,2.36,0.33,38.83,225.39,1,A,1
7,81,1,2515540.33,6860025.62,184.65,175.06,9.59,9.57,9.7,1.93,0.25,36.79,220.69,1,A,1
7,82,1,2515531.22,6859985.29,188.45,174.95,13.51,13.5,15.3,2.81,0.32,74.64,202.42,0,A,2
7,83,3,2515526.74,6859988.38,185.95,175.02,10.94,10.94,8,1.87,0.21,74.3,206.6,0,A,2
7,84,2,2515529.57,6859987.69,183.29,175.12,8.17,7.72,8.6,2.09,0.29,73.38,204.46,0,A,2
7,85,2,2515534.52,6859985.7,186.39,174.27,12.12,11.74,12.8,2.44,0.58,72.74,200.3,0,A,2
7,86,2,2515532.96,6859987.28,183.63,174.62,9,8.45,9.6,2.25,0.21,72.06,201.98,0,A,2
7,87,1,2515528.95,6859990.85,183.86,175.31,8.55,8.54,10,2.32,0.23,71.03,206.2,0,A,2
7,88,2,2515530.95,6859989.7,183.33,175.12,8.2,7.37,11.6,3.66,0.88,70.95,204.34,0,A,2
7,89,2,2515530.83,6859991.28,182.75,175.36,7.39,7.22,7.4,1.84,0.19,69.66,205.09,1,A,2
7,90,1,2515536.29,6859990.27,191.12,174.77,16.34,16.29,18.8,3.23,0.45,67.86,200.71,1,A,2
7,91,1,2515533.45,6859993.44,189.87,175.51,14.36,14.36,17.4,3.27,0.36,66.46,204.14,1,A,2
7,92,1,2515537.65,6859992.27,188.99,175.03,13.96,13.69,15.8,2.85,0.34,65.46,200.45,1,A,2
7,93,1,2515530.44,6859996.55,190.19,176.13,14.07,13.95,16.2,2.95,0.35,65.45,207.8,1,A,2
7,94,1,2515532.97,6859996.15,188.86,175.97,12.89,12.82,14.8,2.79,0.36,64.4,205.74,1,A,2
7,95,1,2515535.39,6859994.9,191.52,175.84,15.68,15.7,19,3.45,0.37,64.22,203.31,1,A,2
7,96,1,2515538.03,6859995.98,192.48,175.69,16.79,16.58,20.1,3.53,0.35,62,201.69,1,A,2
7,97,1,2515533.15,6859999.93,191.38,176.41,14.97,14.67,17.1,3.03,0.3,61.13,207.48,1,A,2
7,98,1,2515537.44,6859999.17,189.02,176.19,12.84,12.77,14,2.56,0.37,59.5,203.65,1,A,2
7,99,1,2515540.2,6859999.32,192.74,176.15,16.59,15.59,17.9,2.88,0.43,58.03,201.36,1,A,2
7,100,1,2515537.6,6860001.41,191.8,176.48,15.32,15.32,18.2,3.3,0.33,57.49,204.63,1,A,2
7,101,1,2515541.93,6860000.25,192.27,176.01,16.26,16.17,19.7,3.53,0.34,56.41,200.25,1,A,2
7,102,1,2515540.16,6860004.05,189.31,176.78,12.53,12.5,14.5,2.8,0.32,53.91,203.75,1,A,2
7,103,1,2515542.88,6860003.2,192.24,175.88,16.37,16.22,19.8,3.53,0.35,53.35,200.77,1,A,2
7,104,1,2515545.01,6860003.27,191.37,175.48,15.89,15.78,19.2,3.46,0.39,52.34,198.73,1,A,2
7,105,1,2515538.26,6860007.49,185.14,176.82,8.32,8.2,10.3,2.49,0.16,52.01,207.47,1,A,2
7,106,1,2515540.26,6860007.3,191.28,177.13,14.15,13.97,16.3,2.95,0.36,51.08,205.49,1,A,2
7,107,3,2515540.08,6860010.06,186.26,176.93,9.33,9.46,8,2.29,0.28,48.86,207.39,1,A,2
7,108,1,2515544.03,6860007.8,190.6,176.25,14.36,14.25,15.3,2.59,0.34,48.74,202.04,1,A,2
7,109,1,2515540.94,6860011.86,187.56,176.75,10.81,10.81,11.7,2.3,0.28,46.89,207.74,1,A,2
7,110,4,2515548.02,6860010.75,186.11,175.54,10.57,10.46,17.7,4.37,0.8,44.3,199.33,1,A,2
7,111,1,2515550.05,6860012.69,190.39,175.82,14.57,14.55,17.4,3.21,0.33,41.68,197.98,1,A,2
7,112,1,2515545.8,6860016.77,191.85,175.25,16.6,16.05,17.7,2.83,0.4,40.11,205.95,1,A,2
7,113,1,2515550.48,6860015.34,190.49,175.06,15.43,15.04,18.1,3.21,0.39,39.09,199.02,1,A,2
7,114,1,2515547.98,6860017.65,191.8,174.88,16.92,16.73,20.3,3.56,0.41,38.22,203.9,1,A,2
7,115,1,2515552.33,6860017.79,191.18,174.74,16.44,16.11,19.4,3.39,0.42,36.09,198.04,1,A,2
7,116,2,2515536.63,6859982.91,187.14,173.8,13.34,12.66,14.6,2.76,0.28,74.34,197.88,0,A,3
7,117,2,2515542.65,6859979.92,186.72,172.09,14.63,14.52,15.7,2.74,0.28,74.88,192.74,0,A,3
7,118,1,2515539.63,6859984.34,193.56,173.43,20.13,20.13,23.8,3.83,0.4,71.83,196.17,0,A,3
7,119,2,2515542.76,6859983.41,187.27,172.6,14.67,14.02,16.5,3.05,0.39,71.56,193.57,0,A,3
7,120,1,2515544.89,6859982.71,188.07,172.34,15.72,15.8,19.3,3.53,0.37,71.52,191.78,0,A,3
7,121,2,2515543.64,6859985.51,187.32,172.96,14.36,13.89,15.2,2.63,0.37,69.28,193.49,1,A,3
7,122,1,2515541.45,6859987.64,191.08,173.71,17.37,17.38,20,3.34,0.47,68.09,195.83,1,A,3
7,123,2,2515545.31,6859987.77,185.48,172.99,12.48,12.19,11.6,1.83,0.28,66.59,192.8,1,A,3
7,124,1,2515548.12,6859987.67,188.28,172.94,15.34,14.73,18.7,3.44,0.37,65.81,190.46,1,A,3
7,125,1,2515543.03,6859990.99,191.38,173.87,17.51,17.4,21,3.62,0.36,64.39,195.66,1,A,3
7,126,1,2515546.53,6859990.28,188.03,173.42,14.6,14.55,15.3,2.54,0.3,63.82,192.51,1,A,3
7,127,1,2515540.75,6859994.24,192.33,175.09,17.24,16.75,21,3.69,0.38,62.33,198.73,1,A,3
7,128,1,2515542,6859995.13,192.5,175.4,17.11,16.91,19.9,3.36,0.43,60.99,198.03,1,A,3
7,129,1,2515548.42,6859991.86,190.78,173.69,17.08,17.02,20.9,3.69,0.34,61.72,191.33,1,A,3
7,130,1,2515547.98,6859994.41,193.41,174.05,19.36,19.31,22.9,3.76,0.45,59.44,192.49,1,A,3
7,131,1,2515544.75,6859996.4,190.96,174.99,15.97,15.58,17.9,3.01,0.42,58.73,196.1,1,A,3
7,132,1,2515546.73,6859997.66,191.62,174.51,17.11,17.06,20.9,3.68,0.39,56.82,194.75,1,A,3
7,133,1,2515544.57,6860000.27,191.46,175.33,16.12,16.14,18.7,3.25,0.32,55.25,197.82,1,A,3
7,134,1,2515550.3,6859998.01,191.23,174.16,17.07,16.96,21.2,3.81,0.51,55.29,191.43,1,A,3
7,135,1,2515548.47,6859999.49,193.14,174.58,18.55,18.37,21.6,3.55,0.47,54.49,193.74,1,A,3
7,136,1,2515552.25,6859997.55,190.43,173.99,16.44,16.38,19.9,3.55,0.42,55.17,189.35,1,A,3
7,137,1,2515546.7,6860000.9,191.37,175.01,16.37,16.35,20.8,3.86,0.41,53.83,196.02,1,A,3
7,138,1,2515550.99,6859999.9,189.58,174.4,15.18,14.88,19.4,3.72,0.38,53.28,191.35,1,A,3
7,139,1,2515546.63,6860003.43,193.22,175.28,17.94,17.75,22,3.83,0.38,51.53,197.17,1,A,3
7,140,1,2515554.06,6859999.41,190.49,174.19,16.3,16.21,19.9,3.59,0.41,52.9,188.02,1,A,3
7,141,1,2515549.01,6860003.45,192.8,174.87,17.93,17.39,21.8,3.75,0.35,50.6,194.71,1,A,3
7,142,1,2515551.54,6860003.83,192.93,174.79,18.14,17.99,21.2,3.52,0.41,49.38,192.14,1,A,3
7,143,1,2515554.93,6860003.14,191.79,174.53,17.26,17.31,20.2,3.42,0.41,49.07,188.13,1,A,3
7,144,1,2515554.74,6860005.46,191.63,174.77,16.85,16.85,20.3,3.57,0.36,46.88,189.07,1,A,3
7,145,1,2515551.61,6860007.29,189.58,175.03,14.55,14.46,17.7,3.31,0.34,46.09,193.43,1,A,3
7,146,1,2515549.11,6860008.82,192.28,175.27,17.01,16.43,19.5,3.29,0.31,45.59,197.04,1,A,3
7,147,1,2515556.04,6860007.48,190.95,174.75,16.2,16.09,19.1,3.35,0.38,44.59,188.15,1,A,3
7,148,1,2515555.2,6860010.81,192.12,174.89,17.23,17.22,20.4,3.51,0.38,41.61,190.43,1,A,3
7,149,1,2515558.57,6860010.94,190.04,174.62,15.41,15.36,19.1,3.53,0.3,40.63,185.94,1,A,3
7,150,1,2515553.6,6860015.77,191.2,174.88,16.32,16.05,19.8,3.55,0.37,37.45,194.99,1,A,3
7,151,1,2515558.34,6860013.72,192.05,174.59,17.46,16.96,20.8,3.57,0.4,37.98,187.18,1,A,3
7,152,1,2515546.56,6859978.38,187.25,171.62,15.63,15.63,18.2,3.2,0.37,75.16,189.53,0,A,4
7,153,1,2515544.53,6859979.74,189.03,171.88,17.15,17.15,21.5,3.86,0.32,74.45,191.32,0,A,4
7,154,1,2515552.56,6859975.5,186.2,171.17,15.03,15.03,17.7,3.21,0.35,76.56,184.62,0,A,4
7,155,2,2515550,6859978.04,183.75,171.52,12.23,11.92,11.6,1.91,0.26,74.62,186.92,0,A,4
7,156,3,2515554.2,6859978.22,186.1,171.51,14.59,14.78,13.7,3.29,0.39,73.58,183.77,0,A,4
7,157,2,2515551.4,6859980.74,186.56,171.73,14.82,13.9,22.3,5.65,1.47,71.67,186.33,0,A,4
7,158,1,2515547.53,6859983.03,190.42,172.21,18.21,17.86,22.1,3.8,0.42,70.43,189.82,1,A,4
7,159,1,2515551.16,6859983.42,189.23,172.23,17,16.61,20.6,3.62,0.37,69.12,187.02,1,A,4
7,160,2,2515553.95,6859982.06,186.29,171.73,14.56,14.32,15.7,2.76,0.33,69.85,184.53,0,A,4
7,161,1,2515548.2,6859985.76,188.9,172.64,16.26,16.21,19.7,3.53,0.35,67.62,189.92,1,A,4
7,162,1,2515551.08,6859986.43,188.23,172.94,15.29,15.15,17.9,3.18,0.43,66.21,187.7,1,A,4
7,163,1,2515557.11,6859984.25,190.55,171.91,18.64,18.01,21.4,3.46,0.39,67.15,182.25,0,A,4
7,164,1,2515549.55,6859989.62,190.93,173.26,17.68,17.72,21.1,3.6,0.4,63.54,189.74,1,A,4
7,165,1,2515554.48,6859987.68,190.2,172.7,17.5,17.06,20.3,3.42,0.48,64.24,185.03,0,A,4
7,166,2,2515557.53,6859987.93,186.41,172.35,14.06,13.59,16.1,3.09,0.17,63.45,182.38,0,A,4
7,167,1,2515554.51,6859990.79,189.9,172.93,16.97,16.77,19.2,3.2,0.44,61.19,185.58,1,A,4
7,168,1,2515559.69,6859989.91,192.08,172.35,19.73,19.78,24,4.01,0.43,61.19,180.66,0,A,4
7,169,1,2515554.24,6859993.11,191.15,173.12,18.03,18.08,22.7,4.03,0.32,58.98,186.31,1,A,4
7,170,1,2515552.23,6859994.48,191.98,173.81,18.17,17.93,21.6,3.63,0.41,58.13,188.55,1,A,4
7,171,1,2515558.54,6859992.98,191.04,172.67,18.37,18,21.6,3.61,0.42,58.3,182.16,0,A,4
7,172,1,2515561.84,6859991.88,190.52,172.56,17.96,17.81,21.6,3.7,0.39,59,178.83,0,A,4
7,173,1,2515555.4,6859996.14,191.06,173.48,17.58,17,22.3,4.01,0.36,55.77,185.84,1,A,4
7,174,1,2515559.74,6859995.55,190.23,172.99,17.24,17.1,20.1,3.41,0.38,55.59,181.34,0,A,4
7,175,1,2515556.93,6859997.49,190.08,173.6,16.48,16.49,19.4,3.36,0.39,54.14,184.57,1,A,4
7,176,1,2515562.14,6859995.47,190.72,172.87,17.85,17.75,21.2,3.59,0.37,55.39,178.87,0,A,4
7,177,1,2515556.53,6859999.55,191,174.02,16.99,16.99,20.3,3.53,0.37,52.2,185.43,1,A,4
7,178,1,2515563,6859997.68,188.66,173.32,15.34,15.03,18.1,3.25,0.33,53.12,178.17,0,A,4
7,179,1,2515560.21,6859999.71,190.22,173.68,16.54,16.54,19.2,3.3,0.35,51.4,181.45,1,A,4
7,180,1,2515565.1,6859999.5,190.77,173.57,17.2,16.92,19.7,3.3,0.47,51.17,175.99,0,A,4
7,181,1,2515559.53,6860003.81,191.96,174.3,17.66,16.76,20.5,3.43,0.33,47.45,182.95,1,A,4
7,182,1,2515563.91,6860002.52,192.25,173.74,18.51,18.46,22,3.68,0.37,48.22,177.56,0,A,4
7,183,2,2515565.59,6860004.47,189.09,173.81,15.28,14.84,16.3,2.73,0.29,46.18,175.65,0,A,4
7,184,1,2515562.75,6860006.91,189.75,174.42,15.33,15.31,18.8,3.47,0.37,43.95,179.47,1,A,4
7,185,1,2515561.49,6860009.12,190.49,174.55,15.94,15.84,18.6,3.26,0.38,41.91,181.5,1,A,4
7,186,2,2515570,6860005.79,188.57,173.72,14.85,14.21,16.6,3,0.28,44.91,170.08,0,A,4
7,187,1,2515568.08,6860008.86,192.01,173.77,18.25,17.78,21.5,3.59,0.38,41.77,172.46,0,A,4
7,188,2,2515529.57,6860032.39,183.65,173.74,9.91,9.48,9.7,1.93,0.21,41.92,237.72,0,B,0
7,189,2,2515533.29,6860030.56,185.6,174.63,10.96,10.29,11.4,2.26,0.26,39.5,232.98,1,B,0
7,190,2,2515535.91,6860030.1,183.1,175.07,8.03,7.7,6.7,1.26,0.19,37.52,230.34,1,B,0
7,191,1,2515534.89,6860031.39,186.34,174.99,11.35,10.88,11.7,2.18,0.36,37.7,232.83,1,B,0
7,192,2,2515530.64,6860034.85,183.02,173.5,9.51,9.2,9.4,1.94,0.23,39.93,240.24,0,B,0
7,193,1,2515534.69,6860032.92,186.19,175.15,11.05,10.4,18.1,4.51,1.07,37.12,235.02,1,B,0
7,194,1,2515538.61,6860033.2,187.65,175.13,12.52,12.09,20.6,4.95,1.15,33.58,232.25,1,B,0
7,195,1,2515536.57,6860034.88,187.56,175.31,12.25,11.94,14.3,2.8,0.35,34.54,236.39,1,B,0
7,196,1,2515534.68,6860037.87,184.31,174.66,9.65,9.62,11.1,2.38,0.27,35.04,242.16,0,B,0
7,197,2,2515533.08,6860038.85,186.09,173.56,12.53,11.63,13,2.37,0.36,36.21,244.53,0,B,0
7,198,1,2515537.19,6860038.77,187.6,175.16,12.44,11.89,13.9,2.63,0.35,32.38,242.03,0,B,0
7,199,1,2515541.41,6860037.3,187.21,174.42,12.79,12.65,14.6,2.75,0.34,29.13,236.29,1,B,0
7,200,2,2515541.31,6860039.98,184.99,174.02,10.97,10.71,11.1,2.12,0.23,28.1,241.25,1,B,0
7,201,2,2515536.67,6860043.18,183.84,173.46,10.37,10.02,11.2,2.43,0.23,31.54,249.86,0,B,0
7,202,2,2515540.2,6860041.5,187.58,173.86,13.72,13.39,15.1,2.83,0.36,28.61,244.91,1,B,0
7,203,1,2515539.39,6860044.26,187.84,173.51,14.33,14.3,17.2,3.21,0.31,28.64,250.67,0,B,0
7,204,1,2515541.96,6860044.18,189.04,173.31,15.73,15.22,18.5,3.28,0.38,26.16,249.25,1,B,0
7,205,1,2515538.42,6860047.13,188.57,172.66,15.91,15.36,18.3,3.18,0.39,29.11,256.61,0,B,0
7,206,3,2515544.17,6860044.86,186.5,173.07,13.44,13.17,11.2,2.53,0.56,23.86,249.53,1,B,0
7,207,1,2515540.33,6860047.74,183.61,172.63,10.99,10.81,10.3,1.8,0.29,27.14,257.41,0,B,0
7,208,2,2515546.24,6860045.08,186.49,172.96,13.53,13.04,12.9,2,0.56,21.8,248.78,1,B,0
7,209,1,2515542.56,6860048,185.76,172.91,12.85,12.8,15.4,3,0.28,24.9,257.46,0,B,0
7,210,2,2515539.15,6860050.25,190.83,172.45,18.39,17.32,20.6,3.32,0.39,28.17,262.75,0,B,0
7,211,3,2515545.85,6860048.41,187.06,172.73,14.33,14.36,13.2,3.16,0.36,21.58,257.62,1,B,0
7,212,1,2515548.95,6860050.46,188.58,172.85,15.72,14.79,19.1,3.46,0.36,18.37,263,1,B,0
7,213,3,2515543.68,6860053.86,186.73,172.58,14.15,14.14,13.8,3.46,0.31,23.86,271.3,0,B,0
7,214,2,2515549.5,6860054.16,191.29,173.29,18,17.64,18.4,2.61,0.34,18.17,274.74,1,B,0
7,215,1,2515550.64,6860058.47,191.22,173.81,17.41,17.53,21.1,3.69,0.33,18.43,288.7,1,B,0
7,216,2,2515545.75,6860023.33,184.54,174.91,9.63,9.47,13.8,4.09,1.24,34.79,211.82,1,B,1
7,217,1,2515544.83,6860025.74,183.73,175.2,8.53,8.18,9.2,2.03,0.29,33.54,215.61,1,B,1
7,218,1,2515542.63,6860028.45,186.3,174.95,11.35,10.95,12.4,2.41,0.39,33.18,221.58,1,B,1
7,219,1,2515540.85,6860030.91,188.96,174.99,13.97,13.76,17.2,3.3,0.27,33,226.83,1,B,1
7,220,1,2515546.29,6860028.15,187.83,174.36,13.47,12.84,15.6,2.91,0.36,30.78,216.6,1,B,1
7,221,1,2515548.5,6860029.7,187.08,173.72,13.36,12.65,14.6,2.62,0.53,28.14,215.48,1,B,1
7,222,1,2515546.34,6860031.58,188.74,174.2,14.54,14.42,17.2,3.15,0.38,28.33,221.28,1,B,1
7,223,2,2515542.35,6860034.76,189.15,174.78,14.36,13.77,15.8,2.86,0.28,29.58,231.08,1,B,1
7,224,1,2515544.85,6860035.04,187.69,173.98,13.7,13.53,17.1,3.33,0.3,27.34,228.76,1,B,1
7,225,1,2515543.75,6860037.13,186.51,174.09,12.42,12.41,14.5,2.81,0.32,27.16,233.72,1,B,1
7,226,1,2515546.03,6860035.86,189.08,173.52,15.55,15.41,18,3.16,0.34,25.91,228.77,1,B,1
7,227,1,2515543.8,6860039.39,186.14,173.57,12.57,12.48,14.2,2.67,0.35,26.06,237.98,1,B,1
7,228,2,2515548.04,6860037.79,179.65,173.23,6.42,6.14,8.8,3.12,0.81,23.16,229.86,1,B,1
7,229,1,2515551.63,6860036.15,188.41,173.24,15.17,14.97,18.2,3.33,0.36,21.34,220.82,1,B,1
7,230,2,2515550.38,6860038.25,182.81,173.2,9.61,9.36,13.8,4.08,1.09,20.98,227.36,1,B,1
7,231,1,2515546.55,6860041.36,187.53,173.22,14.31,13.53,16.8,3.08,0.31,22.74,239.47,1,B,1
7,232,2,2515554.02,6860040.41,179.59,173.07,6.52,6.04,7.3,2.2,0.21,16.77,225.99,1,B,1
7,233,3,2515550.78,6860043.57,184.56,173.12,11.44,11.39,10.4,2.76,0.32,17.98,240.41,1,B,1
7,234,3,2515550.57,6860044.85,184.78,173.06,11.72,11.71,10.3,2.66,0.38,17.72,244.49,1,B,1
