6,79,1,2515427.69,6859100.87,149.17,142.75,6.42,5.95,7.6,2.05,0.29,20.04,181.56,0,D,0
6,80,1,2515430.82,6859105.85,148.56,142.7,5.86,5.84,6.3,1.7,0.19,14.86,172.27,1,D,0
6,81,1,2515429.34,6859104.55,151.32,142.68,8.65,8.64,10.1,2.34,0.25,16.2,177.61,1,D,0
6,82,1,2515425.48,6859100.76,150.86,142.65,8.21,8.17,9.3,2.17,0.33,20.57,187.62,0,D,0
6,83,1,2515425.78,6859103.1,151.79,142.75,9.05,9.04,10.5,2.35,0.28,18.23,188.5,0,D,0
6,84,1,2515423.88,6859101.26,150.91,142.67,8.24,8.07,9.6,2.26,0.41,20.55,192.3,0,D,0
6,85,1,2515425.75,6859106.78,151,142.64,8.36,8.33,9,2.02,0.23,14.72,192.33,1,D,0
6,86,1,2515423.13,6859104.21,150.51,142.5,8.01,8.05,9,2.12,0.23,18.07,197.57,0,D,0
6,87,1,2515426.15,6859109.82,148.53,142.63,5.9,5.73,9.4,2.97,0.54,11.73,195.27,1,D,0
6,88,1,2515420.62,6859110.87,148.44,142.63,5.81,5.7,6.3,1.72,0.28,13.94,218.62,1,D,0
6,89,1,2515416.47,6859107.2,144.18,142.58,1.6,1.65,3.6,2.16,0,19.48,219.58,0,D,0
6,90,1,2515420.91,6859114.95,148.58,142.54,6.04,6.05,7.2,2,0.21,11.19,232.51,1,D,0
6,91,1,2515418.34,6859113.87,149.54,142.44,7.1,7.01,8.3,2.1,0.23,13.95,234.14,1,D,0
6,92,1,2515418.7,6859115.98,147.38,142.69,4.69,4.54,7.5,2.61,0.69,12.71,241.66,1,D,0
6,93,1,2515416.92,6859115.26,149.27,142.62,6.65,6.66,8.1,2.17,0.21,14.63,241.63,1,D,0
6,94,1,2515415.36,6859114.04,145.31,142.57,2.74,2.76,2.7,1.11,0.15,16.54,239.72,0,D,0
6,95,1,2515413.47,6859112.42,144.89,142.28,2.61,2.63,3.2,1.41,0.16,18.94,237.54,0,D,0
6,96,1,2515417.74,6859118.02,147.88,142.72,5.16,4.31,8.2,2.75,0.34,13.04,251.6,1,D,0
6,97,1,2515414.4,6859115.72,147.93,142.56,5.37,5.35,5.9,1.7,0.18,16.86,246.28,1,D,0
6,98,1,2515417.24,6859119.47,146.72,142.71,4.01,3.99,4.6,1.58,0.13,13.32,258.16,1,D,0
6,99,1,2515413.15,6859117.17,148.58,142.53,6.05,6.02,6.3,1.63,0.23,17.71,251.97,1,D,0
6,100,1,2515415.96,6859120.15,146.34,142.66,3.69,3.69,4.4,1.61,0.2,14.55,261.29,1,D,0
6,101,1,2515414.45,6859118.94,146.56,142.67,3.89,3.89,5.1,1.83,0.18,16.15,257.21,1,D,0
6,102,1,2515408.9,6859116.77,146.86,142.47,4.39,4.39,4.1,1.26,0.12,21.96,253.16,0,D,0
6,103,1,2515412.3,6859120.73,145.99,142.46,3.53,3.5,3.3,1.16,0.23,18.2,263.56,1,D,0
6,104,1,2515411.01,6859119.59,145.91,142.47,3.44,3.44,3.9,1.46,0.12,19.52,260.21,1,D,0
6,105,1,2515407.18,6859119.82,146.59,142.37,4.22,4.18,5.8,2.02,0.15,23.34,261.31,0,D,0
6,106,1,2515408.7,6859121.7,147.57,142.5,5.07,5.01,6.3,1.95,0.19,21.82,266.1,1,D,0
6,107,1,2515406.33,6859121.7,147.88,142.42,5.46,5.37,5.7,1.57,0.18,24.19,265.85,0,D,0
6,108,1,2515405.35,6859122.32,145.65,142.45,3.2,3.16,5.2,2.16,0.5,25.2,267.16,0,D,0
6,109,1,2515405.88,6859124.49,147.78,142.44,5.35,5.18,8.5,2.8,0.57,24.91,272.23,1,D,0
6,110,1,2515403.22,6859123.82,148.15,142.5,5.65,5.43,9,2.89,0.59,27.46,270,0,D,0
6,111,1,2515404.47,6859126.2,148.76,142.48,6.28,6.11,10,3.08,0.65,26.6,275.41,1,D,0
6,112,1,2515403.54,6859127.54,147.34,142.55,4.78,4.78,4.6,1.35,0.23,27.81,277.72,1,D,0
6,113,1,2515400.49,6859124.54,145.8,142.57,3.22,3.22,2.6,0.94,0.12,30.25,270.77,0,D,0
6,114,1,2515403.48,6859128.82,147.57,142.54,5.03,5,6.4,2.01,0.24,28.21,280.21,1,D,0
6,115,1,2515402.27,6859127.63,147.21,142.5,4.72,4.64,5.4,1.67,0.18,29.07,277.27,0,D,0
6,116,1,2515398.48,6859125.46,144.42,142.57,1.84,1.85,1.9,1.04,0.14,32.37,271.94,0,D,0
6,117,1,2515398.83,6859127.07,146.28,142.49,3.79,3.75,5.1,1.9,0.2,32.3,274.86,0,D,0
6,118,1,2515401.1,6859130.73,145.91,142.48,3.42,3.48,3.5,1.27,0.13,31.06,282.32,1,D,0
6,119,1,2515397.02,6859127.01,145.24,142.48,2.77,2.76,4.5,2.03,0.4,34.07,274.16,0,D,0
6,120,1,2515397.56,6859128.31,146.19,142.52,3.67,3.42,4.6,1.69,0.18,33.81,276.49,0,D,0
6,121,1,2515397.84,6859130.36,146.91,142.49,4.42,4.44,5.6,1.86,0.2,34.06,279.96,0,D,0
6,122,1,2515399.67,6859132.31,144.57,142.35,2.22,1.78,3.7,1.87,0.54,32.94,284.12,1,D,0
6,123,1,2515396.06,6859129.27,145.56,142.53,3.03,3.04,4.4,1.86,0.22,35.49,277.46,0,D,0
6,124,1,2515395.99,6859130.14,144.93,142.53,2.4,2.41,2.9,1.37,0.17,35.78,278.78,0,D,0
6,125,1,2515396.35,6859130.76,145,142.49,2.51,2.45,2.1,0.91,0.24,35.6,279.9,0,D,0
6,126,1,2515394.44,6859129.43,147.96,142.52,5.44,5.29,6.6,1.96,0.13,37.1,277.09,0,D,0
6,127,1,2515396.95,6859132.98,147.48,142.51,4.97,5.03,5.3,1.58,0.21,35.72,283.59,0,D,0
6,128,1,2515393.16,6859129.78,147.16,142.49,4.67,4.39,7.4,2.6,0.64,38.43,277.15,0,D,0
6,129,1,2515395.3,6859132.81,144.16,142.48,1.68,1.7,0.9,0.53,0.08,37.22,282.47,0,D,0
6,130,1,2515395.58,6859133.71,144.75,142.46,2.29,2.29,3.8,1.89,0.38,37.26,283.92,0,D,0
6,131,1,2515393.37,6859135.04,146.48,142.38,4.1,4.19,4.1,1.34,0.2,39.8,284.6,0,D,0
6,132,1,2515391.79,6859133.55,146.15,142.39,3.76,3.76,4,1.42,0.16,40.78,281.85,0,D,0
6,133,1,2515388.81,6859134.21,148.2,142.5,5.7,5.68,5.3,1.34,0.2,43.82,281.44,0,D,0
6,134,1,2515387.98,6859135.31,145.31,142.54,2.77,2.78,1.6,0.57,0.07,44.96,282.45,0,D,0
6,135,1,2515386.6,6859136.57,144.39,142.38,2.01,2.04,1.9,0.99,0.19,46.68,283.36,0,D,0
6,136,1,2515388.69,6859138.98,146.75,142.47,4.28,4.27,4.4,1.4,0.2,45.63,287.1,0,D,0
6,137,1,2515392.59,6859143.02,146.29,142.27,4.02,4.03,4.1,1.36,0.16,43.99,293.98,1,D,0
6,138,1,2515386.75,6859138.26,143.84,142.39,1.45,1.41,3.1,1.98,0,47.14,285.36,0,D,0
6,139,1,2515386.2,6859137.8,144.43,142.3,2.12,2.03,4,2.08,0,47.48,284.6,0,D,0
6,140,1,2515385.52,6859137.8,144.25,142.15,2.1,2.07,4,2.08,0,48.12,284.3,0,D,0
6,141,1,2515390.1,6859142.4,144.63,142.23,2.4,2.42,2.3,1.03,0.08,45.85,291.73,1,D,0
6,142,1,2515379.48,6859152.39,151.79,142.24,9.55,9.54,12.3,2.87,0.2,60.06,295.34,1,D,0
6,143,1,2515376.73,6859150.49,144.84,142.09,2.75,2.61,3.7,1.63,0.14,61.47,292.48,0,D,0
6,144,1,2515375.47,6859151.52,146.13,142.09,4.04,4.02,6.5,2.41,0.62,63.07,292.74,0,D,0
6,145,1,2515379.47,6859157.43,146.16,142.21,3.96,3.98,3.5,1.12,0.18,62.87,299.24,1,D,0
6,146,1,2515377.68,6859155.93,145.27,142.1,3.16,3.11,2,0.69,0.11,63.49,297.2,1,D,0
6,147,1,2515374.12,6859155.5,146.9,142.15,4.75,4.74,5.9,1.87,0.25,66.25,295.18,0,D,0
6,148,1,2515373.85,6859156.53,146.53,142.13,4.39,4.29,6,2.07,0.23,67.02,295.81,1,D,0
6,149,1,2515374.72,6859157.41,145.93,142.15,3.78,3.8,5.6,2.14,0.13,66.77,296.84,1,D,0
6,150,1,2515374.57,6859158.65,146.33,142.18,4.15,4.18,4.8,1.6,0.29,67.58,297.65,1,D,0
6,151,1,2515375.13,6859159.79,146.81,142.16,4.65,4.6,6.6,2.23,0.23,67.77,298.71,1,D,0
6,152,1,2515369.94,6859155.76,143.74,141.94,1.8,1.81,1,0.52,0,69.97,293.56,0,D,0
6,153,1,2515370.76,6859160.75,145.85,142.18,3.68,3.67,12.1,5.39,0.1,71.92,297.33,1,D,0
6,154,1,2515369.23,6859160.54,147.15,142.18,4.97,4.92,6,1.85,0.2,73.08,296.53,0,D,0
6,155,1,2515365.42,6859161.4,144.54,142.07,2.47,2.33,2.1,0.91,0.96,76.75,295.51,0,D,0
6,156,1,2515366.27,6859162.9,144.93,142.06,2.87,2.9,1.6,0.58,0.03,76.85,296.8,0,D,0
6,157,1,2515364.39,6859161.33,144.45,142.07,2.38,2.38,0.7,0.24,0.1,77.59,295.07,0,D,0
6,158,1,2515363.89,6859162.71,145.72,142.03,3.7,3.66,4.7,1.74,0.26,78.75,295.73,0,D,0
6,159,1,2515361.85,6859161.46,145.33,142.07,3.27,3.24,2.9,1.03,0.3,79.83,294.19,0,D,0
6,160,1,2515362.88,6859162.78,145.31,142.09,3.22,3.21,2.6,0.9,0.15,79.64,295.39,0,D,0
6,161,1,2515361.94,6859162.27,145.57,142.1,3.47,3.45,5.6,2.24,0.29,80.17,294.72,0,D,0
6,162,1,2515365.29,6859170.02,148.83,142.18,6.65,6.57,7.9,2.08,0.23,81.75,300.6,1,D,0
6,163,1,2515364.64,6859171.68,144.34,142.17,2.17,2.11,1,9989.72,0.11,83.28,301.24,1,D,0
6,164,1,2515362.09,6859169.49,146.4,142.07,4.33,4.26,4.5,1.41,0.2,84.02,298.99,1,D,0
6,165,1,2515359.28,6859167.62,146.15,142.09,4.06,4.08,4.1,1.33,0.17,85.28,296.87,0,D,0
6,166,1,2515362.5,6859172.04,147.7,142.16,5.54,5.55,7.1,2.12,0.21,85.2,300.55,1,D,0
6,167,1,2515359.93,6859170.82,146.23,142.09,4.14,4.14,6.1,2.22,0.17,86.55,298.88,0,D,0
6,168,1,2515361.05,6859174.49,148.1,142.09,6.02,6.01,7.4,2.1,0.25,87.84,301.25,0,D,0
6,169,1,2515354.18,6859171.49,149.39,141.98,7.41,7.25,8.7,2.15,0.35,91.67,297.14,0,D,0
6,170,1,2515491.62,6859057.38,159.51,142.77,16.74,16.65,20.7,3.73,0.32,88.01,129.52,0,D,1
6,171,1,2515487.75,6859056.89,154.79,142.82,11.97,11.98,14.1,2.8,0.25,85.74,131.61,0,D,1
6,172,1,2515481.8,6859056.96,160.48,142.78,17.69,17.71,22.1,3.92,0.32,81.83,134.68,1,D,1
6,173,1,2515484.53,6859059.71,154.66,142.86,11.8,11.77,11.8,2.08,0.23,81.49,131.97,1,D,1
6,174,1,2515481.02,6859058.96,159.76,142.79,16.97,16.95,20.9,3.73,0.27,79.78,134.21,1,D,1
6,175,1,2515482.8,6859061.5,159.81,142.76,17.05,16.89,20.4,3.56,0.37,79,132.05,1,D,1
6,176,1,2515484.66,6859063.61,157.83,142.73,15.1,14.94,19.3,3.7,0.27,78.7,130.01,1,D,1
6,177,1,2515479.31,6859060.89,160.95,142.79,18.16,18.02,23.3,4.17,0.3,77.21,134.29,1,D,1
6,178,1,2515481.59,6859064.05,160.45,142.85,17.6,17.54,22.5,4.07,0.26,76.29,131.46,1,D,1
6,179,1,2515476.43,6859062.41,153.69,142.73,10.96,10.72,11.4,2.17,0.67,74.22,135.27,1,D,1
6,180,1,2515480.91,6859066.99,159.3,142.75,16.55,16.47,19.3,3.31,0.37,73.67,130.32,1,D,1
6,181,1,2515478.41,6859065.79,159.97,142.73,17.24,17.23,21.7,3.9,0.27,72.88,132.4,1,D,1
6,182,1,2515473.91,6859063.51,158.81,142.71,16.11,15.89,19.9,3.64,0.22,71.81,136.3,1,D,1
6,183,1,2515474.21,6859067.97,158.79,142.87,15.92,15.9,19.5,3.55,0.21,68.5,133.85,1,D,1
6,184,1,2515476.83,6859071.27,157.76,142.86,14.9,14.72,17.9,3.28,0.28,67.76,130.36,1,D,1
6,185,1,2515474.31,6859070.16,158.38,142.85,15.53,15.48,19.1,3.5,0.22,66.89,132.59,1,D,1
6,186,1,2515470.47,6859068.33,158.5,142.79,15.72,15.65,18.3,3.2,0.26,65.89,136.15,1,D,1
6,187,1,2515470.71,6859074.83,159.05,142.88,16.16,16.13,18.8,3.25,0.2,61.01,132.27,1,D,1
6,188,1,2515466.47,6859072.01,158.09,142.81,15.28,15.15,17.5,3.06,0.23,60.54,137.05,1,D,1
6,189,1,2515468.29,6859078.24,155.13,142.83,12.29,12.31,14.4,2.81,0.2,56.85,131.84,1,D,1
6,190,1,2515463.24,6859074.43,155.35,142.78,12.57,12.34,14.2,2.7,0.26,56.69,138.22,1,D,1
6,191,1,2515467.65,6859080.66,156.29,142.85,13.44,13.1,14.2,2.48,0.31,54.63,130.65,1,D,1
6,192,1,2515465.95,6859079.75,154.45,142.84,11.61,11.39,13.3,2.62,0.28,54.17,132.62,1,D,1
6,193,1,2515462.69,6859079.39,154.51,142.79,11.72,11.71,13.5,2.68,0.23,52.38,135.58,1,D,1
6,194,1,2515460.8,6859079.49,155.23,142.76,12.48,12.48,13,2.31,0.29,51.16,137.18,1,D,1
6,195,1,2515464.94,6859083.89,148.22,142.77,5.45,5.46,4.8,1.24,0.2,50.42,130.41,1,D,1
6,196,1,2515460.56,6859082.54,154.48,142.78,11.69,11.12,12.1,2.2,0.37,48.59,135.28,1,D,1
6,197,1,2515463.47,6859086.8,152.05,142.88,9.17,9.21,9.9,2.1,0.25,47.3,129.31,1,D,1
6,198,1,2515457.65,6859081.02,150.37,142.83,7.54,6.12,8.5,2.06,22.55,48.09,139.13,1,D,1
6,199,1,2515461.64,6859086.56,153.43,142.82,10.6,10.56,10.9,2.08,0.26,46.22,131.14,1,D,1
6,200,1,2515457.91,6859083.59,154.33,142.72,11.61,11.42,12.5,2.38,0.23,46.14,137.06,1,D,1
6,201,1,2515459.28,6859085.47,148.54,142.75,5.79,5.83,5.7,1.48,0.16,45.5,134.26,1,D,1
6,202,1,2515461.69,6859088.84,155.52,142.75,12.77,12.66,14.8,2.82,0.24,44.59,129.12,1,D,1
6,203,1,2515457.57,6859086.27,146.72,142.78,3.94,3.97,2.7,0.78,0.09,43.81,135.33,1,D,1
6,204,1,2515455.91,6859084.73,147.37,142.7,4.67,4.67,3.1,0.76,0.2,44.05,138.27,1,D,1
6,205,1,2515454.47,6859084.35,146.33,142.73,3.6,3.61,2.7,0.86,0.16,43.55,140.11,1,D,1
6,206,1,2515457.7,6859087.67,152.13,142.72,9.41,9.42,8.6,1.61,0.22,42.8,134.04,1,D,1
6,207,1,2515454.68,6859085.8,152,142.72,9.28,9.24,9.4,1.91,0.27,42.47,138.79,1,D,1
6,208,1,2515453.82,6859086.63,151.18,142.64,8.53,8.53,8.6,1.82,0.25,41.29,139.12,1,D,1
6,209,1,2515457.99,6859092.73,155.88,142.7,13.18,13.18,16.2,3.18,0.2,39.22,129.01,1,D,1
6,210,1,2515452.41,6859087.89,152.41,142.63,9.78,9.71,10.8,2.25,0.29,39.46,139.77,1,D,1
6,211,1,2515450.8,6859086.69,153.04,142.48,10.56,10.33,12,2.46,0.27,39.62,142.68,1,D,1
6,212,1,2515455.72,6859091.68,151.91,142.68,9.23,8.86,10.1,2.17,0.8,38.46,132.52,1,D,1
6,213,1,2515456.57,6859093.43,154.97,142.64,12.33,12.33,15,3,0.23,37.73,129.8,1,D,1
6,214,4,2515453.34,6859091.24,152.14,142.78,9.36,8.89,15,1.75,0.84,37.28,135.72,1,D,1
6,215,1,2515451.05,6859089.42,152.14,142.79,9.35,9.34,9.1,1.79,0.27,37.43,140.2,1,D,1
6,216,1,2515451.14,6859090.9,151.86,142.77,9.08,9.1,10.8,2.46,0.21,36.26,138.8,1,D,1
6,217,1,2515455.07,6859095.05,154.71,142.65,12.06,11.83,14.3,2.85,0.25,35.53,129.74,1,D,1
6,218,1,2515450.89,6859092.98,149.48,142.72,6.76,6.76,6.8,1.64,0.19,34.42,137.17,1,D,1
6,219,1,2515448.61,6859091.2,152.46,142.84,9.62,9.57,11.5,2.55,0.21,34.62,141.96,1,D,1
6,220,1,2515450.95,6859095.2,153.51,142.68,10.83,10.82,11.7,2.29,0.2,32.69,134.78,1,D,1
6,221,1,2515452.01,6859096.88,150.55,142.72,7.83,7.82,8.1,1.81,0.18,32.1,131.43,1,D,1
6,222,1,2515451.82,6859096.93,150.54,142.71,7.83,7.66,8.1,1.83,0.23,31.94,131.62,1,D,1
6,223,1,2515446.34,6859092.45,151.05,142.81,8.24,8.07,9.2,2.11,0.26,32.4,144.23,1,D,1
6,224,1,2515450.99,6859098.09,151.48,142.72,8.76,8.45,14.1,3.83,0.85,30.52,131.33,1,D,1
6,225,1,2515446.59,6859093.89,149.95,142.75,7.2,7.15,6.2,1.3,0.21,31.28,142.54,1,D,1
6,226,1,2515447.98,6859096.68,152,142.68,9.32,9.32,10.5,2.27,0.21,29.72,137.47,1,D,1
6,227,1,2515444.84,6859093.66,150.62,142.76,7.85,7.86,8.4,1.92,0.29,30.62,145.57,1,D,1
6,228,1,2515449.12,6859098.32,154.32,142.62,11.7,11.61,13.9,2.79,0.25,29.12,133.75,1,D,1
6,229,1,2515445.32,6859095.51,148.32,142.58,5.74,5.69,6.8,1.93,0.19,29.23,143.04,1,D,1
6,230,1,2515446.23,6859097.84,151.74,142.59,9.16,9.15,9.7,2.04,0.3,27.76,138.98,1,D,1
6,231,1,2515449.23,6859100.88,151.87,142.68,9.19,9.17,9.6,1.98,0.22,27.28,130.13,1,D,1
6,232,1,2515445.59,6859099.25,153.91,142.68,11.23,10.66,12.3,2.38,0.43,26.23,138.39,1,D,1
6,233,1,2515444.18,6859097.85,149.57,142.61,6.96,6.99,6.5,1.48,0.24,26.64,142.6,1,D,1
6,234,1,2515446.5,6859100.76,154.37,142.66,11.71,11.72,13.8,2.77,0.24,25.57,134.77,1,D,1
