Plot-ID,Tree-ID,STRS-status,Field-Status,Haku,X_plot,Y_plot,X,Y,Radius,InOut,SigmaX,SigmaY,Zbutt,Ztop-foto,Ztop-LiDAR,Sp-foto,Sp-ref,h-foto,h-LiDAR,Dcrm-foto,Dcrm-LiDAR,d13-ref,Sample-Tree,h-ref,hc-ref,YesNo
37,23,2,,37_23,2515575,6860825,2515575.57,6860825.14,0.586941223,1,0.35,0.35,178.34,188.98,188.56,3,,10.64,10.22,1.68,2.94,,0,,,1
37,24,0,11,37_24,2515575,6860825,2515580.61,6860826.19,5.73482345,1,0.35,0.35,177.85,189.51,189.04,3,4,11.66,11.19,1.68,2.48,9.6,1,11.25,5,1
37,25,0,11,37_25,2515575,6860825,2515586,6860827.33,11.24,1,0.35,0.35,177.76,189.26,189.33,2,2,11.5,11.57,1.68,2.55,18,0,,,1
37,26,0,11,37_26,2515575,6860825,2515584.03,6860826.74,9.196113309,1,0.35,0.35,177.64,190.11,189.35,3,4,12.47,11.71,1.68,2.65,8.7,0,,,1
37,28,0,12,37_28,2515575,6860825,2515585.82,6860825.95,10.86162511,1,0.35,0.35,177.66,188.58,188.18,2,2,10.92,10.52,1.68,1.53,10.8,1,12.75,2.25,1
37,32,0,11,37_32,2515575,6860825,2515577.63,6860824.98,2.630076044,1,0.35,0.35,178.03,186.46,186.69,3,4,8.43,8.66,2.1,3.73,7,0,,,1
37,35,0,11,37_35,2515575,6860825,2515583.59,6860823.71,8.686322582,1,0.35,0.35,177.75,193.01,193.05,3,3,15.26,15.3,3.36,3.26,21.3,0,,,1
37,41,0,11,37_41,2515575,6860825,2515579.92,6860822.95,5.33,1,0.35,0.35,177.76,191.01,191.06,3,4,13.25,13.3,1.68,2.61,13.3,1,13.5,5.25,1
37,42,0,11,37_42,2515575,6860825,2515584.36,6860820.85,10.23875481,1,0.35,0.35,177.51,190.86,190.84,3,4,13.35,13.33,1.68,2.83,11.3,0,,,1
37,44,0,11,37_44,2515575,6860825,2515577.73,6860823.54,3.095884365,1,0.35,0.35,177.99,187.46,187.51,3,4,9.47,9.52,1.68,2.32,7.6,0,,,1
37,46,0,11,37_46,2515575,6860825,2515583.38,6860818.78,10.43612955,1,0.35,0.35,177.24,191.11,190.95,3,4,13.87,13.71,2.1,3.2,14.2,1,12.3,4.3,1
37,48,0,11,37_48,2515575,6860825,2515578.37,6860821.66,4.744733923,1,0.35,0.35,177.84,188.96,188.77,1,1,11.12,10.93,1.68,2.52,13.6,0,,,1
37,53,0,11,37_53,2515575,6860825,2515578.03,6860819.73,6.078963727,1,0.35,0.35,177.63,188.86,188.38,1,1,11.23,10.75,1.68,2.57,12.8,0,,,1
37,54,0,11,37_54,2515575,6860825,2515580.19,6860815.41,10.90432024,1,0.35,0.35,176.96,188.46,188.58,2,2,11.5,11.62,1.68,2.21,14.1,1,13.5,2,1
37,56,0,11,37_56,2515575,6860825,2515576.84,6860821.18,4.24004717,1,0.35,0.35,177.95,190.01,189.94,3,4,12.06,11.99,1.68,2.54,8.4,0,,,1
37,60,0,11,37_60,2515575,6860825,2515578.17,6860816.28,9.278324202,1,0.35,0.35,177.3,186.91,186.29,1,1,9.61,8.99,1.68,2.23,12.4,0,,,1
37,61,0,11,37_61,2515575,6860825,2515577.23,6860818.5,6.871892025,1,0.35,0.35,177.65,188.31,188.01,1,1,10.66,10.36,1.68,2.74,10.6,1,11,7.5,1
37,64,0,11,37_64,2515575,6860825,2515575.29,6860823.12,1.902235527,1,0.35,0.35,178.33,189.08,189.26,3,4,10.75,10.93,2.52,2.2,11.1,0,,,1
37,65,0,11,37_65,2515575,6860825,2515575.75,6860818.65,6.39413794,1,0.35,0.35,177.75,189.56,189.88,1,1,11.81,12.13,3.36,2.78,15.9,0,,,1
37,66,0,11,37_66,2515575,6860825,2515575.34,6860821.37,3.645888095,1,0.35,0.35,178.18,188.94,188.45,1,1,10.76,10.27,1.68,2.73,15.8,1,11.5,6,1
37,68,0,11,37_68,2515575,6860825,2515575.38,6860816.47,8.538460049,1,0.35,0.35,177.58,186.51,186.41,1,4,8.93,8.83,1.68,3.1,7.2,0,,,1
37,70,0,11,37_70,2515575,6860825,2515573.41,6860815.81,9.326532046,1,0.35,0.35,177.58,188.11,188.05,3,4,10.53,10.47,2.52,2.59,10.2,0,,,1
37,71,0,11,37_71,2515575,6860825,2515572.96,6860814.46,10.73560431,1,0.35,0.35,177.31,187.16,187.49,3,4,9.85,10.18,2.1,2.33,9.1,1,12.5,8.25,1
37,72,0,11,37_72,2515575,6860825,2515573.39,6860817.69,7.485198728,1,0.35,0.35,177.71,186.11,186.01,1,1,8.4,8.3,1.68,2.21,8.5,0,,,1
37,76,0,11,37_76,2515575,6860825,2515571.03,6860816.58,9.308990278,1,0.35,0.35,177.75,187.13,186.95,1,1,9.38,9.2,1.68,2.16,13,0,,,1
37,78,0,11,37_78,2515575,6860825,2515572.09,6860819.9,5.871805514,1,0.35,0.35,177.89,186.03,185.89,1,1,8.14,8,2.1,1.86,12.9,1,9.25,4.75,1
37,85,0,11,37_85,2515575,6860825,2515569.33,6860820.41,7.294998286,1,0.35,0.35,178.16,185.23,184.99,1,2,7.07,6.83,1.68,1.54,11,0,,,1
37,90,0,11,37_90,2515575,6860825,2515566.07,6860820.58,9.964000201,1,0.35,0.35,178.28,186.31,186.12,1,1,8.03,7.84,1.68,2.26,9.9,0,,,1
37,97,2,,37_97,2515575,6860825,2515566.4,6860822.72,8.897100651,1,0.35,0.35,178.45,189.58,189.18,3,,11.13,10.73,3.36,2.28,,0,,,1
37,98,0,11,37_98,2515575,6860825,2515572.57,6860824.38,2.507847683,1,0.35,0.35,178.44,190.48,190.76,3,4,12.04,12.32,3.36,2.71,14.9,1,13,2.25,1
37,100,0,11,37_100,2515575,6860825,2515564.33,6860823.2,10.82076245,1,0.35,0.35,179.02,185.16,185.14,3,4,6.14,6.12,1.68,1.54,10.9,0,,,1
37,107,0,11,37_107,2515575,6860825,2515563.99,6860825.53,11.02,1,0.35,0.35,179,188.33,188.28,3,4,9.33,9.28,2.52,2.08,14.8,1,11.25,1.75,1
37,109,0,11,37_109,2515575,6860825,2515567.68,6860826.2,7.417708541,1,0.35,0.35,178.73,189.53,189.22,3,4,10.8,10.49,2.94,2.25,11.5,0,,,1
37,113,0,11,37_113,2515575,6860825,2515569.2,6860827.06,6.154965475,1,0.35,0.35,178.79,190.08,189.87,1,1,11.29,11.08,1.68,2.28,17.5,0,,,1
37,117,0,11,37_117,2515575,6860825,2515566.72,6860829.22,9.293373983,1,0.35,0.35,179.11,189.73,189.64,3,4,10.62,10.53,2.52,2.2,9.5,1,11.5,6,1
37,120,0,11,37_120,2515575,6860825,2515568.34,6860829.58,8.08282129,1,0.35,0.35,179.04,190.13,189.94,3,4,11.09,10.9,1.68,1.57,9.4,0,,,1
37,123,0,11,37_123,2515575,6860825,2515571.46,6860827.79,4.507294089,1,0.35,0.35,178.64,188.78,187.84,1,1,10.14,9.2,1.68,2.23,11.6,0,,,1
37,125,0,11,37_125,2515575,6860825,2515566.97,6860831.49,10.32477603,1,0.35,0.35,179.18,191.63,191.66,3,4,12.45,12.48,3.15,2.46,13.2,1,15,6.5,1
37,128,0,11,37_128,2515575,6860825,2515570.14,6860829.64,6.719315441,1,0.35,0.35,178.95,188.88,188.87,3,4,9.93,9.92,1.68,2.19,7.2,0,,,1
37,132,0,11,37_132,2515575,6860825,2515569.1,6860833.49,10.33876685,1,0.35,0.35,179.03,192.48,192.25,3,4,13.45,13.22,2.52,2.74,12.1,0,,,1
37,133,0,11,37_133,2515575,6860825,2515572.01,6860830.2,5.998341438,1,0.35,0.35,178.62,187.16,187.6,1,1,8.54,8.98,1.68,2.02,9.6,1,9,5,1
37,135,0,11,37_135,2515575,6860825,2515571.6,6860831.75,7.557942842,1,0.35,0.35,178.74,188.31,188.14,3,4,9.57,9.4,1.68,2.66,6.4,0,,,1
37,137,0,11,37_137,2515575,6860825,2515573.59,6860828.02,3.332941643,1,0.35,0.35,178.66,188.36,187.86,1,1,9.7,9.2,1.68,2.18,13.9,0,,,1
37,138,0,11,37_138,2515575,6860825,2515571.67,6860834.65,10.2083985,1,0.35,0.35,178.77,191.91,191.15,3,4,13.14,12.38,1.68,2.59,9.4,1,15,7.25,1
37,140,0,11,37_140,2515575,6860825,2515573.91,6860831.33,6.423161216,1,0.35,0.35,178.63,189.03,188.82,3,4,10.4,10.19,2.52,2.41,12.2,0,,,1
37,142,0,11,37_142,2515575,6860825,2515574.17,6860835.39,10.42309935,1,0.35,0.35,178.73,189.91,189.87,3,4,11.18,11.14,1.68,2.29,9.1,0,,,1
37,145,0,11,37_145,2515575,6860825,2515574.8,6860832.36,7.36271689,1,0.35,0.35,178.49,189.16,189.47,3,4,10.67,10.98,2.94,2.45,8.8,1,12,8,1
37,201,1,11,37_201,2515575,6860825,2515575.71,6860831,6.041862296,1,0.14,0.14,178.18,,,,2,,,,,10.7,0,,,1
37,202,1,11,37_202,2515575,6860825,2515575.27,6860834.81,9.813714893,1,0.24,0.37,178.47,,,,1,,,,,9.8,0,,,1
37,203,1,22,37_203,2515575,6860825,2515577.05,6860831.79,7.092714572,1,0.1,0.13,178.13,,,,1,,,,,8.7,0,,,1
37,204,1,11,37_204,2515575,6860825,2515577.45,6860833.28,8.634865373,1,0.13,0.29,178.26,,,,4,,,,,8.8,0,,,1
37,205,1,11,37_205,2515575,6860825,2515581.72,6860831.65,9.454147239,1,0.54,0.36,177.67,,,,4,,,,,7,0,,,1
37,206,1,11,37_206,2515575,6860825,2515581.78,6860830.31,8.611881327,1,0.52,0.28,177.61,,,,4,,,,,5.9,1,10.25,6,1
37,207,1,11,37_207,2515575,6860825,2515583.1,6860828.31,8.750205712,1,0.64,0.27,177.48,,,,1,,,,,6.8,0,,,1
37,208,1,12,37_208,2515575,6860825,2515586.11,6860826.06,11.16,1,0.95,2.55,177.55,,,,2,,,,,12.6,0,,,1
37,209,1,14,37_209,2515575,6860825,2515586.18,6860824.54,11.19,1,0.65,0.37,177.56,,,,4,,,,,5.2,0,,,1
37,210,1,11,37_210,2515575,6860825,2515582.65,6860820.93,8.66529861,1,0.49,0.5,177.33,,,,2,,,,,12.8,0,,,1
37,211,1,11,37_211,2515575,6860825,2515581.54,6860819.54,8.519577454,1,0.07,0.05,177.14,,,,2,,,,,5.8,0,,,1
37,212,1,11,37_212,2515575,6860825,2515580.98,6860817.58,9.529784887,1,0.46,0.34,176.99,,,,2,,,,,11.2,1,11.5,4,1
37,213,1,11,37_213,2515575,6860825,2515581.43,6860816.94,10.31060134,1,0.33,0.23,176.91,,,,4,,,,,6,0,,,1
37,214,1,11,37_214,2515575,6860825,2515582.07,6860815.92,11.51,0,0.42,0.3,176.76,,,,2,,,,,9.8,0,,,1
37,215,1,13,37_215,2515575,6860825,2515579.35,6860817.15,8.974686624,1,0.1,0.11,177.06,,,,1,,,,,6.6,0,,,1
37,216,1,11,37_216,2515575,6860825,2515577.6,6860818.31,7.1774717,1,0.18,0.54,177.35,,,,1,,,,,6.7,0,,,1
37,217,1,11,37_217,2515575,6860825,2515579.09,6860814.95,10.85037327,1,0.11,0.12,176.73,,,,4,,,,,5.6,0,,,1
37,218,1,11,37_218,2515575,6860825,2515575.67,6860817.93,7.101675859,1,0.14,0.17,177.37,,,,1,,,,,6.8,1,7.5,6,1
37,219,1,12,37_219,2515575,6860825,2515574.85,6860820.83,4.17269697,1,0.14,0.1,177.9,,,,1,,,,,10.1,0,,,1
37,220,1,11,37_220,2515575,6860825,2515570.29,6860815.69,10.43360915,1,0.31,0.29,177.53,,,,2,,,,,6.5,0,,,1
37,221,1,21,37_221,2515575,6860825,2515570.58,6860816.62,9.474217646,1,0.32,0.26,177.57,,,,1,,,,,6.3,0,,,1
37,222,1,11,37_222,2515575,6860825,2515570.08,6860817.42,9.036747202,1,0.24,0.15,177.64,,,,2,,,,,10.2,0,,,1
37,223,1,11,37_223,2515575,6860825,2515576.1,6860823.18,2.12659352,1,0.18,0.16,178.07,,,,2,,,,,5.1,0,,,1
37,224,1,21,37_224,2515575,6860825,2515565.03,6860821.59,10.53702994,1,0.2,0.21,178.47,,,,1,,,,,5.9,0,,,1
37,225,1,11,37_225,2515575,6860825,2515571.25,6860824.76,3.757672152,1,0.46,0.37,178.26,,,,1,,,,,8.1,1,8.25,3,1
37,226,1,11,37_226,2515575,6860825,2515568.43,6860825.75,6.612669657,1,0.61,0.56,178.51,,,,4,,,,,7.6,0,,,1
37,227,1,11,37_227,2515575,6860825,2515568.88,6860826.62,6.330781942,1,0.19,0.11,178.49,,,,2,,,,,5.3,0,,,1
37,228,1,11,37_228,2515575,6860825,2515569.14,6860829.07,7.134738958,1,0.19,0.22,178.85,,,,4,,,,,5.7,0,,,1
37,229,1,11,37_229,2515575,6860825,2515568.38,6860830.47,8.58750837,1,0.19,0.23,178.86,,,,2,,,,,7.7,0,,,1
37,230,1,11,37_230,2515575,6860825,2515567.91,6860832.03,9.984437891,1,0.07,0.05,178.9,,,,2,,,,,8.7,1,8,1.5,1
37,231,1,11,37_231,2515575,6860825,2515569.73,6860831.36,8.259691278,1,0.12,0.14,178.74,,,,2,,,,,7,0,,,1
37,232,1,11,37_232,2515575,6860825,2515569.09,6860833.34,10.22172686,1,0.01,0.02,178.85,,,,2,,,,,6.4,0,,,1
37,233,1,11,37_233,2515575,6860825,2515570.61,6860833.49,9.557834483,1,0.63,0.66,178.64,,,,4,,,,,5.7,0,,,1
37,234,1,13,37_234,2515575,6860825,2515572.31,6860835.67,11.00,1,0.08,0.2,178.58,,,,1,,,,,5.8,0,,,1
37,235,1,11,37_235,2515575,6860825,2515573.61,6860834.68,9.77928934,1,0.13,0.23,178.51,,,,1,,,,,11.5,0,,,1
37,236,1,13,37_236,2515575,6860825,2515573.1,6860832.73,7.960081658,1,0.05,0.08,178.5,,,,1,,,,,8,1,8.25,6.5,1
49,1,0,11,49_1,2515625,6860875,2515626.37,6860881.95,7.083741949,1,0.35,0.35,183.14,198.63,198.34,1,1,15.49,15.2,3.36,2.96,19.9,0,,,1
49,2,0,11,49_2,2515625,6860875,2515627.5,6860885.61,10.90055503,1,0.35,0.35,183.61,196.15,196.5,1,1,12.54,12.89,1.68,3.09,11.8,0,,,1
49,7,0,11,49_7,2515625,6860875,2515628.82,6860883.84,9.630057113,1,0.35,0.35,183.44,196.81,196.44,1,1,13.37,13,1.68,2.51,12.3,1,14,10,1
49,8,0,11,49_8,2515625,6860875,2515626.33,6860877.57,2.89375189,1,0.35,0.35,182.86,199.06,199.05,1,1,16.2,16.19,1.68,3.27,20.4,0,,,1
49,11,0,11,49_11,2515625,6860875,2515629.19,6860881.29,7.557790682,1,0.35,0.35,183.14,195.9,195.12,1,1,12.76,11.98,2.1,2.68,13.2,0,,,1
49,13,0,11,49_13,2515625,6860875,2515631.04,6860883.08,10.08801269,1,0.35,0.35,183.43,199.75,199.18,1,1,16.32,15.75,1.68,3.09,21.4,1,17,9,1
49,16,0,11,49_16,2515625,6860875,2515633.17,6860880.21,9.68984004,1,0.35,0.35,183.23,195.77,194.59,1,2,12.54,11.36,1.68,4.96,5.4,0,,,1
49,21,0,11,49_21,2515625,6860875,2515630.9,6860876.73,6.148406298,1,0.35,0.35,182.42,198.26,198.09,1,1,15.84,15.67,1.68,3.02,21.4,0,,,1
49,24,0,11,49_24,2515625,6860875,2515635.95,6860876.82,11.10,1,0.35,0.35,182.61,198.41,197.9,1,1,15.8,15.29,3.15,2.16,15,1,15.5,10,1
49,27,0,11,49_27,2515625,6860875,2515635.17,6860874.45,10.18486131,1,0.35,0.35,182.4,199.15,198.57,1,1,16.75,16.17,1.68,2.71,18.3,0,,,1
49,28,0,11,49_28,2515625,6860875,2515630.03,6860874.69,5.03954363,1,0.35,0.35,182.18,199.23,198.54,1,1,17.05,16.36,1.68,2.92,17.9,0,,,1
49,32,0,11,49_32,2515625,6860875,2515632.12,6860873.07,7.376943812,1,0.35,0.35,182.13,197.38,196.32,1,1,15.25,14.19,2.52,2.92,16.1,1,14.5,9.75,1
49,34,0,11,49_34,2515625,6860875,2515628.86,6860872.91,4.389498832,1,0.35,0.35,182.03,196.73,195.58,1,1,14.7,13.55,1.68,2.8,13.3,0,,,1
49,35,0,11,49_35,2515625,6860875,2515633.5,6860870.17,9.776446185,1,0.35,0.35,181.81,198.48,197.98,1,1,16.67,16.17,2.94,3,18.2,0,,,1
49,36,0,11,49_36,2515625,6860875,2515632.66,6860868.09,10.31618631,1,0.35,0.35,181.59,196.93,196.86,3,3,15.34,15.27,2.52,3.29,15,1,14.25,8,1
49,37,0,11,49_37,2515625,6860875,2515629.44,6860869.51,7.060715261,1,0.35,0.35,181.72,194.88,195.09,3,3,13.16,13.37,2.1,3.1,13.9,0,,,1
49,39,0,11,49_39,2515625,6860875,2515626.91,6860872.46,3.178002517,1,0.35,0.35,181.93,196.98,196.96,1,1,15.05,15.03,3.15,2.89,16.3,0,,,1
49,41,0,11,49_41,2515625,6860875,2515627.62,6860867.81,7.652483258,1,0.35,0.35,181.64,196.87,194.8,1,1,15.23,13.16,2.1,2.89,12.6,1,14.5,10,1
49,43,0,11,49_43,2515625,6860875,2515627.49,6860865.59,9.733868707,1,0.35,0.35,181.7,194.57,194.37,3,3,12.87,12.67,1.68,2.43,10.8,0,,,1
49,44,0,11,49_44,2515625,6860875,2515626.82,6860864.28,10.87339873,1,0.35,0.35,181.85,197.98,196.35,1,1,16.13,14.5,2.1,2.99,15.7,0,,,1
49,46,0,11,49_46,2515625,6860875,2515625.54,6860869.68,5.347335786,1,0.35,0.35,181.66,194.48,194.24,3,3,12.82,12.58,1.68,2.72,11.8,1,13.75,7.5,1
49,47,0,11,49_47,2515625,6860875,2515625.28,6860867.62,7.385309743,1,0.35,0.35,181.56,192.03,191.62,3,3,10.47,10.06,1.68,2.85,7.2,0,,,1
49,51,0,11,49_51,2515625,6860875,2515623.18,6860865.15,10.016731,1,0.35,0.35,181.56,194.63,194.11,2,2,13.07,12.55,2.52,2.22,13.3,0,,,1
49,56,0,14,49_56,2515625,6860875,2515622.75,6860868.51,6.868959164,1,0.35,0.35,181.5,190.86,190.05,1,2,9.36,8.55,1.68,2.1,8.2,0,,,1
49,60,0,11,49_60,2515625,6860875,2515623.31,6860872.27,3.21076315,1,0.35,0.35,181.86,194.93,195.41,3,1,13.07,13.55,2.94,3.13,13,1,13.5,6.75,1
49,62,0,11,49_62,2515625,6860875,2515619.41,6860867.54,9.322000858,1,0.35,0.35,181.74,195.13,195.42,3,3,13.39,13.68,2.1,2.95,12.9,0,,,1
49,64,0,11,49_64,2515625,6860875,2515616.99,6860868.42,10.36612271,1,0.35,0.35,181.95,198.58,197.7,1,1,16.63,15.75,2.94,3.23,18.2,1,16,11,1
49,67,0,11,49_67,2515625,6860875,2515618.56,6860871.91,7.142947571,1,0.35,0.35,181.83,198.93,197.59,1,1,17.1,15.76,3.36,2.69,19.6,0,,,1
49,68,0,11,49_68,2515625,6860875,2515614.69,6860872.24,10.67303612,1,0.35,0.35,181.9,197.08,197,1,1,15.18,15.1,2.94,2.9,21,0,,,1
49,69,0,11,49_69,2515625,6860875,2515621.09,6860874.49,3.943120592,1,0.35,0.35,182.2,197.38,196.68,1,1,15.18,14.48,1.68,2.72,15.1,1,15.8,9.5,1
49,73,0,11,49_73,2515625,6860875,2515616.06,6860875.68,8.965824,1,0.35,0.35,181.84,197.38,196.7,1,1,15.54,14.86,1.68,3.42,20.9,0,,,1
49,74,0,11,49_74,2515625,6860875,2515614.15,6860876.6,10.96733787,1,0.35,0.35,181.86,195.53,195.71,1,1,13.67,13.85,1.68,2.71,14,0,,,1
49,76,0,11,49_76,2515625,6860875,2515617.1,6860877.41,8.259424919,1,0.35,0.35,182.08,195.93,196.01,1,1,13.85,13.93,1.68,2.64,16.8,1,14.25,9.75,1
49,80,0,11,49_80,2515625,6860875,2515620.31,6860878.13,5.638528177,1,0.35,0.35,182.56,199.88,199.36,1,1,17.32,16.8,3.15,3.17,20.6,0,,,1
49,88,0,11,49_88,2515625,6860875,2515623.99,6860877.18,2.402602755,1,0.35,0.35,182.98,199.86,199.21,1,1,16.88,16.23,2.94,3.47,22.7,0,,,1
49,92,0,12,49_92,2515625,6860875,2515622.91,6860882.52,7.805030429,1,0.35,0.35,183.14,193.73,192.74,1,1,10.59,9.6,1.68,2.08,9.4,0,,,1
49,96,0,11,49_96,2515625,6860875,2515625.04,6860884.31,9.310085928,1,0.35,0.35,183.39,197.25,197.36,1,1,13.86,13.97,1.68,2.86,16.2,1,14.25,8.75,1
49,201,1,11,49_201,2515625,6860875,2515622.97,6860873.65,2.43790894,1,0.2,0.2,,,,,2,,,,,5.1,0,,,1
49,202,1,11,49_202,2515625,6860875,2515632.23,6860872,7.827700812,1,0.32,0.32,,,,,2,,,,,6.4,0,,,1
49,203,1,11,49_203,2515625,6860875,2515625.09,6860881.03,6.030671605,1,0.16,0.17,,,,,2,,,,,5,0,,,1
49,204,1,11,49_204,2515625,6860875,2515631.25,6860866.46,10.58272649,1,0.29,0.29,,,,,2,,,,,12.3,0,,,1
49,205,1,11,49_205,2515625,6860875,2515628.73,6860875.05,3.730335106,1,0.05,0.05,,,,,2,,,,,8.2,1,6,1.75,1
49,206,1,11,49_206,2515625,6860875,2515635.17,6860874.45,10.18486131,1,0.24,0.24,,,,,2,,,,,5.6,0,,,1
49,207,1,11,49_207,2515625,6860875,2515618.48,6860880.82,8.739725396,1,0.24,0.25,,,,,2,,,,,5.3,0,,,1
49,208,1,11,49_208,2515625,6860875,2515633.4,6860872.3,8.823264702,1,0.11,0.11,,,,,2,,,,,5.3,0,,,1
49,209,1,11,49_209,2515625,6860875,2515618.66,6860878.5,7.241933443,1,0.27,0.27,,,,,2,,,,,5.7,0,,,1
49,210,1,11,49_210,2515625,6860875,2515629.85,6860866.1,10.13570422,1,0.3,0.3,,,,,2,,,,,6.2,0,,,1
49,211,1,11,49_211,2515625,6860875,2515615.89,6860874.42,9.128444555,1,0.31,0.32,,,,,2,,,,,5.9,1,5.5,0.5,1
49,212,1,11,49_212,2515625,6860875,2515617.79,6860874.53,7.225302762,1,0.2,0.21,,,,,2,,,,,8.2,0,,,1
49,213,1,11,49_213,2515625,6860875,2515625.08,6860865.71,9.29034445,1,0.29,0.29,,,,,2,,,,,11.9,0,,,1
49,214,1,11,49_214,2515625,6860875,2515620.17,6860873.7,5.001889643,1,0.31,0.32,,,,,2,,,,,7.8,0,,,1
49,215,1,11,49_215,2515625,6860875,2515620.35,6860872.47,5.293713253,1,0.27,0.28,,,,,2,,,,,7.7,0,,,1
49,216,1,11,49_216,2515625,6860875,2515620.6,6860866.06,9.964115616,1,0.28,0.28,,,,,2,,,,,7.4,0,,,1
49,217,1,11,49_217,2515625,6860875,2515621.38,6860872.94,4.165093036,1,0.32,0.32,,,,,2,,,,,5.8,1,5.5,0.5,1
105,1,0,11,105_1,2515775,6861225,2515776.32,6861235.11,10.19580796,1,0.35,0.35,182.53,194.92,194.92,2,2,12.39,11.21,1.76,2.08,10.1,0,,,1
105,3,0,11,105_3,2515775,6861225,2515778.37,6861235.55,11.08,1,0.35,0.35,182.31,195.82,195.82,2,2,13.51,12.94,2.2,2.74,17.8,1,14,5,1
105,6,0,11,105_6,2515775,6861225,2515779.81,6861232.58,8.977332566,1,0.35,0.35,182.29,194.27,194.27,2,2,11.98,10.53,1.76,2.19,10.7,1,10.25,6,1
105,7,0,11,105_7,2515775,6861225,2515778.69,6861230.12,6.311140943,1,0.35,0.35,182.32,200.93,200.93,2,2,18.61,17.87,1.76,3,24,0,,,1
105,9,0,11,105_9,2515775,6861225,2515782.32,6861231.02,9.477489119,1,0.35,0.35,182.33,198.07,198.07,3,4,15.74,15.32,3.52,3.03,12.3,1,13.25,6,1
105,10,0,11,105_10,2515775,6861225,2515781.32,6861227.79,6.908436871,1,0.35,0.35,182.34,199.82,199.82,3,4,17.48,17.66,3.74,4.03,23.4,0,,,1
105,16,0,11,105_16,2515775,6861225,2515785.01,6861226.9,10.18872416,1,0.35,0.35,182.57,195.92,195.92,2,2,13.35,12.97,1.76,2.24,13.4,0,,,1
105,18,0,11,105_18,2515775,6861225,2515779.7,6861225.68,4.748936723,1,0.35,0.35,182.53,197.22,197.22,2,2,14.69,13.97,2.64,3.11,17.1,1,13.6,3.25,1
105,20,0,11,105_20,2515775,6861225,2515781.51,6861225.24,6.514422461,1,0.35,0.35,182.42,194.72,194.72,2,2,12.3,12.01,1.76,2.07,11.9,0,,,1
105,26,0,11,105_26,2515775,6861225,2515780.73,6861220.88,7.05742871,1,0.35,0.35,182.5,198.32,198.32,3,4,15.82,16.04,3.08,3.64,15,0,,,1
105,30,0,11,105_30,2515775,6861225,2515778.32,6861220.09,5.927098784,1,0.35,0.35,182.78,196.66,196.66,3,5,13.88,13.55,2.2,3.11,15,1,13.25,4.5,1
105,33,0,11,105_33,2515775,6861225,2515775.49,6861223.84,1.259245806,1,0.35,0.35,182.7,202.42,202.42,2,4,19.72,19.31,4.4,3.56,15.5,1,19.5,2,1
105,35,0,11,105_35,2515775,6861225,2515775.8,6861221.33,3.756181572,1,0.35,0.35,182.89,197.11,197.11,3,4,14.22,13.97,2.2,3.64,15.2,0,,,1
105,39,0,11,105_39,2515775,6861225,2515773.72,6861220.39,4.784401739,1,0.35,0.35,182.86,195.56,195.56,2,4,12.7,11.32,1.76,3.04,9.1,1,11.25,4.5,1
105,41,0,11,105_41,2515775,6861225,2515771.04,6861219.31,6.932366119,1,0.35,0.35,183.17,198.97,198.97,2,2,15.8,15.48,3.08,3.38,19.4,0,,,1
