9,43,2,2516058.47,6859764.52,174.15,166.44,7.71,7.42,8.3,2.16,0.1,17.07,220,1,A,1
9,44,2,2516050.8,6859761.38,178.67,166.06,12.6,12.22,13.1,2.4,0.3,24.97,226.9,1,A,1
9,45,2,2516052.38,6859763.15,183.65,166.29,17.36,16.98,17,2.32,0.54,22.66,228.11,1,A,1
9,46,3,2516056.11,6859765.16,176.29,166.58,9.71,9.68,11.9,4.11,0.82,18.46,226.49,1,A,1
9,47,2,2516053.29,6859764.53,179.63,166.51,13.12,12.79,12.5,1.96,0.21,21.12,229.73,1,A,1
9,48,2,2516054.6,6859766.64,178.77,166.55,12.23,11.82,11.9,2.03,0.15,18.89,232.85,1,A,1
9,49,2,2516056.78,6859767.98,178.78,166.71,12.07,11.6,10.9,1.68,0.44,16.33,232.99,1,A,1
9,50,3,2516050.68,6859765.59,182.74,166.44,16.3,16.14,12.8,2.46,0.38,22.82,235.6,1,A,1
9,51,3,2516052.73,6859767.23,182.55,166.71,15.85,15.59,13,2.65,0.33,20.25,236.99,1,A,1
9,52,2,2516057.07,6859769.72,179.5,167.06,12.45,11.79,11.5,1.8,0.26,15.26,238.08,1,A,1
9,53,4,2516054.9,6859768.82,173.9,167.03,6.87,6.86,11.9,1.3,0.21,17.6,238.46,1,A,1
9,54,3,2516065.46,6859755.34,174.95,165.71,9.23,9.21,8.2,2.45,0.29,21.61,187.94,0,A,2
9,55,3,2516065.2,6859756.88,174.49,165.85,8.64,8.64,7.6,2.32,0.26,20.2,189.75,0,A,2
9,56,3,2516068.02,6859758.8,176.07,166.01,10.06,9.48,9,2.57,0.4,17.7,182.7,1,A,2
9,57,2,2516070.92,6859760.94,177.08,165.76,11.32,10.81,10.9,1.94,0.53,15.33,173.24,1,A,2
9,58,2,2516065.86,6859758.64,179.24,165.85,13.39,12.8,14.3,2.6,0.34,18.32,189.3,1,A,2
9,59,2,2516068.87,6859760.21,181.16,165.97,15.2,14.68,15.5,2.43,0.38,16.18,180.53,1,A,2
9,60,2,2516063.87,6859758.79,175.75,165.94,9.8,9.51,9.7,1.97,0.2,18.82,195.27,1,A,2
9,61,2,2516066.79,6859760.85,178.28,166.13,12.15,11.71,12.8,2.43,0.28,15.95,188.25,1,A,2
9,62,3,2516065.41,6859760.45,177.3,166.05,11.24,11.1,8.5,1.97,0.28,16.73,192.48,1,A,2
9,63,2,2516068.31,6859761.84,179.7,166.25,13.45,13.13,13.9,2.41,0.41,14.65,183.48,1,A,2
9,64,2,2516069.15,6859763.51,180.53,166.39,14.14,13.57,15.5,2.82,0.35,12.87,181.09,1,A,2
9,65,2,2516065,6859761.58,178.11,166.2,11.91,11.77,11.8,2.08,0.21,15.81,195.21,1,A,2
9,66,2,2516062.84,6859760.82,180.29,166.06,14.23,13.76,14.2,2.26,0.27,17.4,200.9,1,A,2
9,67,2,2516067.81,6859763.96,180.16,166.47,13.69,13.11,13.2,2.04,0.71,12.68,187.37,1,A,2
9,68,2,2516061.51,6859761.23,181.86,166.05,15.8,15.51,15.7,2.32,0.33,17.7,205.34,1,A,2
9,69,2,2516069.66,6859765.95,178.12,166.39,11.73,11.09,10.7,1.7,0.27,10.39,180.08,1,A,2
9,70,2,2516062.73,6859763.99,180.07,166.39,13.68,12.77,12.5,1.8,0.28,14.72,206.97,1,A,2
9,71,2,2516064.81,6859764.99,180.61,166.51,14.09,13.72,13.6,2.07,0.28,12.8,201.67,1,A,2
9,72,2,2516061.16,6859763.33,179.31,166.28,13.03,12.29,13.3,2.32,0.29,16.17,210.33,1,A,2
9,73,2,2516067.88,6859767.39,180.74,166.67,14.07,13.52,14.2,2.31,0.3,9.36,191.99,1,A,2
9,74,2,2516065.44,6859766.72,179.9,166.62,13.28,12.54,12.9,2.08,0.3,10.98,203.03,1,A,2
9,75,3,2516063.43,6859766.23,180.17,166.69,13.48,13.45,11.1,2.48,0.4,12.48,209.97,1,A,2
9,76,3,2516060.3,6859765.39,180.56,166.49,14.08,14.1,11,2.31,0.39,15.16,217.62,1,A,2
9,77,2,2516061.81,6859767.51,182.89,166.85,16.04,15.3,15.6,2.21,0.32,12.59,219.4,1,A,2
9,78,2,2516067.04,6859771.25,181.53,167.47,14.06,13.1,13.4,1.99,0.32,6.3,210.7,1,A,2
9,79,2,2516058.54,6859767.62,178.62,166.85,11.77,11.24,11.4,1.99,0.17,15.05,228.41,1,A,2
9,80,2,2516065.29,6859770.99,181.81,167.17,14.64,14.54,14.8,2.37,0.29,7.67,219.98,1,A,2
9,81,3,2516061.35,6859770.28,181.72,167.42,14.29,13.38,10.5,2.06,0.34,11.23,231.27,1,A,2
9,82,1,2516058.61,6859770.54,183.05,167.33,15.72,15.69,16.3,2.6,0.36,13.51,238.41,1,A,2
9,83,2,2516074.76,6859761.36,179.9,165.26,14.64,14.09,15.4,2.6,0.41,15.41,158.81,0,A,3
9,84,2,2516073.38,6859762.39,179.31,165.78,13.53,13,13.7,2.32,0.41,14.11,163.17,1,A,3
9,85,3,2516075.64,6859764.92,177.1,165.96,11.14,11.12,8.1,1.86,0.3,12.32,150.62,1,A,3
9,86,2,2516073.27,6859765.26,181.2,166.25,14.95,14.21,16.6,2.97,0.35,11.27,161.1,1,A,3
9,87,2,2516071.17,6859764.29,181.28,166.2,15.08,14.43,15.1,2.34,0.55,11.98,171.97,1,A,3
9,88,2,2516074.36,6859767.37,181.96,166.36,15.6,15.12,17.3,3.02,0.41,9.57,151.98,1,A,3
9,89,3,2516070.95,6859767.34,180.19,166.56,13.63,13.58,11.6,2.65,0.34,8.93,172.86,1,A,3
9,90,3,2516071.49,6859769.62,181.08,166.62,14.45,14.44,12.3,2.76,0.27,6.68,168,1,A,3
9,91,2,2516069.06,6859768.54,180.03,166.84,13.19,12.58,13.4,2.31,0.24,7.93,186.54,1,A,3
9,92,3,2516072.31,6859772.02,181.18,166.9,14.28,14.18,12.1,2.7,0.32,4.49,154.54,1,A,3
9,93,1,2516068.56,6859771.62,182.14,167.13,15.01,14.44,16.8,2.91,0.32,5.18,199.72,1,A,3
9,94,2,2516070.25,6859773.25,180.54,167.13,13.41,12.76,14.1,2.49,0.23,3.08,184.74,1,A,3
9,95,2,2516068.56,6859772.64,180.9,167.23,13.67,13.31,13.2,2.04,0.22,4.29,205.75,1,A,3
9,96,2,2516071.27,6859775.05,181.65,167.19,14.46,13.94,15.8,2.81,0.37,1.29,154.5,1,A,3
9,97,3,2516069.03,6859775.29,179.66,167.53,12.13,12.06,10.2,2.5,0.28,2.07,235.2,1,A,3
9,98,3,2516040.5,6859762.18,178.7,165.77,12.93,12.9,16.4,5.08,1.19,33.46,238.6,0,B,0
9,99,2,2516045.33,6859765.11,180.93,166.25,14.67,14.35,16.2,2.9,0.32,27.85,239.88,1,B,0
9,100,1,2516042.06,6859764.47,184.83,166.12,18.71,18.27,19.2,2.8,0.29,31.11,241.21,0,B,0
9,101,2,2516045.08,6859768.69,181.05,166.49,14.56,13.58,14,2.09,0.22,26.86,247.11,1,B,0
9,102,1,2516041.02,6859767.43,180.04,166.05,13.98,13.82,14,2.3,0.23,31.11,246.99,0,B,0
9,103,3,2516036.19,6859768.27,183.79,165.81,17.98,17.74,15.8,3.24,0.39,35.57,250.5,0,B,0
9,104,3,2516044.25,6859772.04,181.15,166.8,14.36,14.29,11,2.26,0.3,26.93,254.46,1,B,0
9,105,2,2516042.28,6859772.33,181.07,166.47,14.59,14.13,15.2,2.53,0.42,28.84,255.65,1,B,0
9,106,2,2516037.29,6859771.39,174.21,165.93,8.28,8.03,8.3,1.92,0.29,33.91,255.23,0,B,0
9,107,3,2516040.14,6859772.92,175.69,165.98,9.71,9.69,8.2,2.29,0.28,30.89,257.27,1,B,0
9,108,2,2516042.52,6859774.3,180.19,166.48,13.71,13.45,14.6,2.59,0.34,28.4,259.52,1,B,0
9,109,3,2516038.51,6859774.21,174.59,166.03,8.55,8.55,6.8,1.96,0.32,32.41,259.86,0,B,0
9,110,3,2516039.8,6859776.6,177.53,166.13,11.4,11.37,10.4,2.76,0.35,31.05,264.11,1,B,0
9,111,3,2516036.82,6859775.47,177.11,166.09,11.02,11.03,10.2,2.82,0.3,34.04,262.15,0,B,0
9,112,3,2516036.67,6859777.65,177.54,165.96,11.58,11.53,10.6,2.81,0.37,34.21,265.81,0,B,0
9,113,2,2516040.76,6859780.37,176.52,166.45,10.07,9.77,10.7,2.32,0.39,30.37,271.26,0,B,0
9,114,3,2516038.12,6859780.61,180.78,166.24,14.54,14.52,13.1,3.06,0.39,33.02,271.05,0,B,0
9,115,2,2516048.13,6859766.3,180.18,166.41,13.77,13.44,11.7,1.48,0.25,24.81,239.81,1,B,1
9,116,2,2516050.2,6859767.7,181.15,166.52,14.63,14.08,13.4,1.81,0.35,22.36,240.96,1,B,1
9,117,2,2516052.3,6859769.95,182.13,166.98,15.15,14.14,14.6,2.11,0.26,19.6,244.69,1,B,1
9,118,2,2516054.79,6859772.02,182.46,167.34,15.13,14.35,14.8,2.19,0.24,16.61,248.68,1,B,1
9,119,3,2516051.06,6859770.83,183.47,167.08,16.39,16.36,13.1,2.56,0.31,20.52,248.13,1,B,1
9,120,2,2516046.68,6859768.97,181.34,166.6,14.74,13.87,14.2,2.08,0.23,25.25,246.69,1,B,1
9,121,2,2516046.6,6859770.86,181.19,166.84,14.35,13.94,13,1.76,0.22,24.85,250.92,1,B,1
9,122,2,2516048.52,6859772.49,181.78,167.07,14.71,14.67,12.5,1.48,0.24,22.65,253.89,1,B,1
9,123,2,2516051.78,6859774.31,182.16,167.23,14.93,13.93,14.2,2.03,0.43,19.17,257.63,1,B,1
9,124,2,2516050.22,6859773.74,180.04,167.09,12.95,12.16,11.9,1.77,0.37,20.78,256.51,1,B,1
9,125,2,2516053.91,6859775.9,178.12,167.72,10.4,9.81,9.9,1.83,0.19,16.94,262.25,1,B,1
9,126,2,2516052.21,6859775.98,183.63,167.46,16.18,15.82,15.3,2.06,0.46,18.64,262.61,1,B,1
9,127,2,2516045.99,6859773.65,181.75,166.95,14.8,14.34,14.4,2.13,0.62,25,257.48,1,B,1
9,128,3,2516048.51,6859775.47,181.09,167.14,13.95,13.82,10.8,2.24,0.3,22.35,261.45,1,B,1
9,129,2,2516048.81,6859776.18,181.15,167.2,13.95,13.37,12.9,1.86,0.3,22.04,263.27,1,B,1
9,130,2,2516050.8,6859777.77,181.61,167.59,14.02,13.45,13.7,2.14,0.24,20.11,267.78,1,B,1
9,131,2,2516044.02,6859774.9,179,166.87,12.13,11.56,12.5,2.32,0.53,26.86,260.58,1,B,1
9,132,2,2516048.93,6859777.96,182.16,167.3,14.87,14.58,15.7,2.62,0.38,21.99,267.91,1,B,1
9,133,3,2516045.2,6859777.44,176.47,167.1,9.37,9.33,8.3,2.44,0.26,25.68,266.11,1,B,1
9,134,2,2516051.06,6859780.49,182.51,167.54,14.98,14.56,16.1,2.77,0.4,20.23,275.54,1,B,1
9,135,2,2516045.23,6859779.28,178.92,167.09,11.83,11.21,12.9,2.6,0.33,25.8,270.2,1,B,1
9,136,3,2516049.38,6859781.87,180.41,167.48,12.93,12.89,16.4,5.08,0.92,22.19,278.12,1,B,1
9,137,3,2516047.79,6859781.51,180.78,167.24,13.54,13.35,17.2,5.26,1.14,23.65,276.3,1,B,1
9,138,1,2516042.21,6859779.28,180.12,166.89,13.22,13.17,15.7,3.02,0.32,28.8,269.5,1,B,1
9,139,2,2516045.52,6859782.17,178.51,167.05,11.47,10.92,11.7,2.2,0.6,26.01,276.61,0,B,1
9,140,2,2516043.31,6859781.21,182.56,167.03,15.53,14.65,16.2,2.6,0.39,27.98,273.67,0,B,1
9,141,2,2516044.26,6859781.79,178.1,167.02,11.08,10.89,12.3,2.65,0.29,27.16,275.23,0,B,1
9,142,2,2516048.62,6859783.94,183.07,167.3,15.77,14.79,17.3,2.98,0.36,23.52,282.54,0,B,1
9,143,3,2516045.99,6859783.1,179.02,167.07,11.96,11.94,11,2.87,0.36,25.78,278.86,0,B,1
9,144,2,2516041.16,6859782,174.96,166.45,8.51,8.17,9,2.13,0.64,30.24,274.42,0,B,1
9,145,2,2516049.11,6859785.99,181.03,167.24,13.79,13.27,15.6,3.02,0.33,23.81,287.59,0,B,1
9,146,1,2516044.09,6859784.71,181.05,167.01,14.05,13.85,16.1,2.94,0.39,28.06,281.01,0,B,1
9,147,2,2516041.89,6859784.14,176.9,166.72,10.19,8.57,10.6,2.23,18.88,30.01,278.7,0,B,1
9,148,2,2516063.82,6859773.32,178.28,167.71,10.57,9.7,9.6,1.65,0.23,7.62,240.74,1,B,2
9,149,2,2516062.31,6859773.1,180.05,167.86,12.19,11.94,12,2.06,0.23,9.11,243.14,1,B,2
9,150,2,2516064.85,6859774.6,180.18,167.83,12.35,11.72,11.8,1.96,0.26,6.23,247.95,1,B,2
9,151,3,2516060.56,6859773.43,179.48,167.93,11.54,11.46,8.9,2.08,0.28,10.67,248.07,1,B,2
9,152,3,2516060.86,6859775.41,180.68,168.16,12.51,12.44,9.1,1.91,0.33,10.03,258.58,1,B,2
9,153,2,2516057.92,6859774.06,175.19,167.84,7.35,7.21,7.9,2.13,0.22,13.12,253.8,1,B,2
9,154,2,2516063.8,6859777.12,178.41,168.05,10.36,9.65,9.7,1.77,0.2,7.1,270.37,1,B,2
9,155,1,2516056.34,6859773.66,178.84,167.62,11.22,11.23,10.8,1.92,0.23,14.74,253.3,1,B,2
9,156,2,2516058.53,6859775.25,177.68,167.77,9.91,9.35,8.7,1.52,0.67,12.36,258.77,1,B,2
9,157,3,2516059.3,6859775.95,180.04,167.98,12.06,12.05,9.2,2.09,0.28,11.55,261.91,1,B,2
9,158,3,2516061.31,6859776.89,181.26,168.09,13.17,13.1,10.3,2.26,0.29,9.56,267.22,1,B,2
9,159,3,2516056.05,6859775.75,178.3,167.94,10.36,10.28,7.4,1.76,0.23,14.81,261.49,1,B,2
9,160,3,2516062.24,6859778.86,180.04,168.04,12,11.92,9,2.02,0.31,8.99,280.24,1,B,2
9,161,3,2516057.7,6859777.06,179.49,168.19,11.29,11.27,8.3,1.9,0.29,13.17,266.94,1,B,2
9,162,2,2516063.02,6859780.4,182.76,167.85,14.91,14.41,14.5,2.17,0.26,8.85,291.31,1,B,2
9,163,2,2516057.53,6859778.99,179.8,168.28,11.52,11.05,10.7,1.77,0.19,13.59,275.04,1,B,2
9,164,2,2516053.92,6859777.64,183.22,167.72,15.5,14.7,14.7,2.03,0.3,16.99,268.13,1,B,2
9,165,2,2516059.03,6859780.55,183.35,168.24,15.1,14.66,14.8,2.21,0.29,12.57,283.41,1,B,2
9,166,2,2516055.83,6859779.66,181.36,167.81,13.54,13.1,13.4,2.19,0.22,15.4,276.22,1,B,2
9,167,2,2516061.23,6859782.22,181.59,167.83,13.75,12.83,13.4,2.09,0.23,11.31,295.24,1,B,2
9,168,2,2516057.27,6859780.87,180.84,168.01,12.83,12.42,12.4,2,0.2,14.34,282.21,1,B,2
9,169,2,2516059.73,6859782.88,181.75,167.88,13.88,13.31,12.3,1.64,0.32,12.94,294.23,1,B,2
9,170,2,2516053.1,6859780.19,182.37,167.65,14.73,14.33,15.1,2.45,0.19,18.18,275.95,1,B,2
9,171,2,2516055.68,6859781.89,176.73,167.78,8.95,8.41,12.8,3.88,0.98,16.18,283.83,1,B,2
9,172,2,2516056.67,6859783.71,181.24,167.79,13.45,12.73,13.4,2.22,0.19,16.01,291.19,1,B,2
9,173,2,2516052.65,6859781.88,183.3,167.55,15.74,15.02,16.8,2.75,0.39,19.05,280.63,1,B,2
9,174,2,2516059.7,6859785.24,179.55,167.63,11.92,11.24,11.6,2.01,0.18,14.31,302.32,1,B,2
9,175,2,2516055.44,6859784.03,181.04,167.7,13.34,13.12,12.4,1.85,0.23,17.25,290.23,1,B,2
9,176,2,2516060.02,6859787.38,181.12,167.72,13.4,12.84,14,2.47,0.21,15.52,309.23,1,B,2
9,177,2,2516056.22,6859785.98,182.22,167.66,14.56,13.85,13.7,1.98,0.28,17.56,297.07,1,B,2
9,178,2,2516058.43,6859787.09,182.91,167.79,15.12,14.57,14,1.89,0.58,16.47,304.56,0,B,2
9,179,2,2516054.74,6859785.97,177.81,167.67,10.14,9.81,14.6,4.24,1.07,18.8,294.55,0,B,2
9,180,2,2516050.6,6859784.99,181.73,167.31,14.43,13.82,15.4,2.66,0.35,22.05,286.8,0,B,2
9,181,2,2516052.71,6859786.03,181.42,167.53,13.88,13.14,13.3,2.03,0.23,20.6,291.78,0,B,2
9,182,2,2516051.54,6859786.36,181.01,167.39,13.62,12.82,14.9,2.75,0.37,21.79,291.09,0,B,2
9,183,2,2516057.12,6859789.75,181.93,167.61,14.32,13.98,14.5,2.33,0.22,19.24,307.97,0,B,2
9,184,2,2516049.74,6859787.32,183.63,167.31,16.32,16,17.9,2.98,0.43,23.83,291.13,0,B,2
9,185,2,2516052.08,6859788.55,181.54,167.44,14.1,13.44,14.8,2.53,0.41,22.43,296.69,0,B,2
9,186,2,2516055.06,6859790.31,182.66,167.6,15.06,14.26,14.1,1.94,0.44,21.13,305.14,0,B,2
9,187,2,2516056.75,6859791.38,181.25,167.68,13.57,12.95,13.1,2.04,0.21,20.67,310.48,0,B,2
9,188,2,2516066.43,6859774.9,181.07,167.84,13.23,12.68,12.7,1.99,0.26,4.63,246.28,1,B,3
9,189,2,2516068.43,6859776.65,182.1,167.77,14.33,13.53,14,2.15,0.23,2.45,272.42,1,B,3
9,190,2,2516066.82,6859776.4,181.62,167.87,13.75,13.11,12.9,1.91,0.24,4.03,265.35,1,B,3
9,191,2,2516068.22,6859780.17,178.69,167.69,11,10.55,9.2,1.35,0.22,4.7,319.51,1,B,3
9,192,2,2516066.46,6859779.93,179.6,167.74,11.85,11.19,10.4,1.57,0.24,5.72,303.32,1,B,3
9,193,2,2516066.15,6859782.17,180.89,167.49,13.4,12.79,13.1,2.12,0.19,7.54,314.96,1,B,3
9,194,2,2516067.28,6859783.57,178.86,167.42,11.45,11.17,11.1,1.96,0.17,8.13,327.44,1,B,3
9,195,2,2516062.85,6859782.74,182.19,167.69,14.5,14.27,14.5,2.27,0.25,10.29,302.46,1,B,3
9,196,2,2516062.15,6859784.41,179.32,167.61,11.71,11,10.7,1.71,0.24,11.91,306.6,1,B,3
9,197,3,2516064.35,6859785.69,181.42,167.47,13.95,13.91,11.4,2.5,0.23,11.44,318.89,1,B,3
9,198,3,2516063.9,6859788.62,181.5,167.31,14.19,14.18,11.8,2.62,0.26,14.17,324.13,1,B,3
9,199,3,2516061.08,6859789.03,180.53,167.61,12.91,12.91,10.5,2.42,0.28,16.07,316.06,0,B,3
9,200,2,2516059.08,6859790.62,181.74,167.43,14.31,13.67,13.4,1.94,0.28,18.56,314.14,0,B,3
9,201,2,2516061.58,6859792.36,179.29,167.39,11.9,11.07,13,2.62,0.26,18.57,323.55,0,B,3
9,202,2,2516059.68,6859792.44,181.65,167.39,14.26,13.52,15.4,2.75,0.37,19.65,318.86,0,B,3
9,203,3,2516061.82,6859793.57,181.69,167.42,14.27,14.29,11.5,2.46,0.37,19.51,325.94,0,B,3
9,204,3,2516074.6,6859778.3,180.24,167.31,12.93,12.79,9.2,1.86,0.35,4.26,55.07,1,C,3
9,205,3,2516072.32,6859777.6,179.62,167.34,12.29,12.27,9.2,2,0.33,1.98,41.36,1,C,3
9,206,3,2516070.43,6859777.67,179,167.52,11.48,11.39,14.4,4.64,1,1.46,336.8,1,C,3
9,207,2,2516071.58,6859779.28,177.08,167.56,9.52,8.94,9.9,2.15,0.16,3.1,7.13,1,C,3
9,208,3,2516073.25,6859780.54,179.05,167.51,11.53,11.6,9.4,2.29,0.28,4.9,22.84,1,C,3
9,209,3,2516069.49,6859779.64,178.22,167.61,10.61,10.58,8.5,2.16,0.24,3.63,331.52,1,C,3
9,210,2,2516070.89,6859781.15,178.25,167.51,10.74,10.05,9.5,1.54,0.22,4.88,353.97,1,C,3
9,211,2,2516071.86,6859782.77,182.01,167.48,14.53,14.06,14.4,2.23,0.34,6.58,2.33,1,C,3
9,212,3,2516068.54,6859783.31,177.37,167.42,9.95,9.84,7.4,1.84,0.27,7.41,335.33,1,C,3
9,213,2,2516068.97,6859785.25,180.93,167.33,13.6,12.83,12.7,1.86,0.29,9.17,341.68,1,C,3
9,214,2,2516070.05,6859787.11,181.51,167.24,14.27,13.61,13.9,2.14,0.27,10.87,349.28,1,C,3
9,215,2,2516067.05,6859786.14,183.57,167.34,16.23,15.59,16,2.28,0.27,10.58,332.44,1,C,3
9,216,2,2516066.27,6859788.41,181.2,167.32,13.89,13.37,13.3,2.01,0.24,12.98,332.83,1,C,3
9,217,2,2516067.7,6859791.43,178.24,167.23,11.01,10.45,10.1,1.68,0.2,15.48,341.76,0,C,3
9,218,2,2516064.78,6859791.46,180.56,167.3,13.26,12.67,12.2,1.82,0.21,16.36,331.72,0,C,3
9,219,2,2516067.12,6859793.4,173.43,167.31,6.12,5.89,5.8,1.58,0.12,17.53,341.22,0,C,3
9,220,2,2516064.81,6859792.95,181.66,167.19,14.47,13.77,14.1,2.13,0.24,17.74,333.59,0,C,3
9,221,2,2516063.27,6859794.25,181.57,167.24,14.33,13.7,14.2,2.21,0.29,19.51,330.64,0,C,3
9,222,2,2516065.21,6859795.34,180.83,167.08,13.76,13.27,13.3,2.06,0.22,19.89,337.02,0,C,3
9,223,2,2516075.96,6859779.12,179.59,167.29,12.29,11.85,13.1,2.48,0.33,5.85,54.35,1,C,4
9,224,2,2516083.07,6859783.55,180.48,167.7,12.78,12.41,13.1,2.31,0.14,14.22,52.72,1,C,4
9,225,3,2516076.35,6859780.5,180.3,167.44,12.86,12.79,9.9,2.17,0.43,6.94,45.94,1,C,4
9,226,2,2516081.21,6859783.22,182.1,167.69,14.41,13.83,13.1,1.77,0.31,12.48,49.64,1,C,4
9,227,2,2516077.64,6859781.64,182.18,167.61,14.57,13.52,14.8,2.36,0.32,8.66,45.16,1,C,4
9,228,3,2516079.59,6859782.73,178.77,167.59,11.18,10.77,8.1,1.85,0.23,10.87,47.03,1,C,4
9,229,3,2516082.63,6859786.3,178.39,167.72,10.66,10.62,8.4,2.11,0.29,15.47,43.09,1,C,4
9,230,3,2516079.79,6859785.4,178.4,167.9,10.5,10.44,7.1,1.59,0.28,12.78,37.9,1,C,4
9,231,2,2516075.54,6859783.57,180.4,167.67,12.73,12.17,11.6,1.72,0.34,8.68,26.22,1,C,4
9,232,3,2516078.04,6859784.9,179.77,167.78,11.99,11.47,8.5,1.8,1.03,11.23,33.3,1,C,4
9,233,3,2516081.41,6859786.71,177.74,167.82,9.92,9.89,7.2,1.76,0.24,14.85,38.83,1,C,4
9,234,3,2516075.3,6859784.59,179.32,167.6,11.73,11.47,9.3,2.18,0.28,9.44,21.64,1,C,4
