c:\data\hdr\IMG_6363_undistorted.hdr,FRAME,6363,3072,2304,c:\data\vertical_0845\IMG_6363_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08994772,-0.01310832,-0.05999762,2516604.182,6856530.412,142.7605038,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6364_undistorted.hdr,FRAME,6364,3072,2304,c:\data\vertical_0845\IMG_6364_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08842211,-0.01039882,0.01603181,2516604.706,6856534.341,142.8125107,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6365_undistorted.hdr,FRAME,6365,3072,2304,c:\data\vertical_0845\IMG_6365_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08205939,-0.0001399,0.12417112,2516602.435,6856535.702,142.7683048,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6366_undistorted.hdr,FRAME,6366,3072,2304,c:\data\vertical_0845\IMG_6366_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08652607,-0.00962004,0.03186672,2516601.448,6856536.853,142.7563062,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6367_undistorted.hdr,FRAME,6367,3072,2304,c:\data\vertical_0845\IMG_6367_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08575247,-0.00395111,0.10800059,2516599.78,6856534.894,142.6406384,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6368_undistorted.hdr,FRAME,6368,3072,2304,c:\data\vertical_0845\IMG_6368_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08502045,-0.01547957,-0.04649169,2516599.405,6856535.686,142.8441425,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6369_undistorted.hdr,FRAME,6369,3072,2304,c:\data\vertical_0845\IMG_6369_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08508294,-0.00900566,0.03828326,2516598.211,6856535.316,142.6366166,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6370_undistorted.hdr,FRAME,6370,3072,2304,c:\data\vertical_0845\IMG_6370_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07996175,-0.0015778,0.19326758,2516597.187,6856532.741,142.6951793,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6371_undistorted.hdr,FRAME,6371,3072,2304,c:\data\vertical_0845\IMG_6371_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09038227,-0.00517923,0.12619303,2516593.432,6856533.031,142.6553376,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6372_undistorted.hdr,FRAME,6372,3072,2304,c:\data\vertical_0845\IMG_6372_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08384581,-0.00606762,0.14349194,2516591.03,6856532.911,142.6735367,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6373_undistorted.hdr,FRAME,6373,3072,2304,c:\data\vertical_0845\IMG_6373_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07936785,-0.01387368,0.0483169,2516589.865,6856535.827,142.6655196,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6374_undistorted.hdr,FRAME,6374,3072,2304,c:\data\vertical_0845\IMG_6374_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08410042,-0.01011491,0.09030514,2516587.656,6856538.544,142.6411355,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6375_undistorted.hdr,FRAME,6375,3072,2304,c:\data\vertical_0845\IMG_6375_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07657682,-0.00273601,0.1819873,2516591.762,6856538.422,142.6985851,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6376_undistorted.hdr,FRAME,6376,3072,2304,c:\data\vertical_0845\IMG_6376_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07839326,-0.01718391,-0.06035478,2516592.803,6856536.42,142.6191755,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6377_undistorted.hdr,FRAME,6377,3072,2304,c:\data\vertical_0845\IMG_6377_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07738117,-0.02231235,-0.05917794,2516594.382,6856538.1,142.7035803,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6378_undistorted.hdr,FRAME,6378,3072,2304,c:\data\vertical_0845\IMG_6378_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07862216,-0.01335014,0.05569163,2516594.505,6856538.354,142.6684797,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6379_undistorted.hdr,FRAME,6379,3072,2304,c:\data\vertical_0845\IMG_6379_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0767272,-0.02415022,-0.06406612,2516596.127,6856536.558,142.6858998,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6380_undistorted.hdr,FRAME,6380,3072,2304,c:\data\vertical_0845\IMG_6380_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07489831,-0.01564888,0.0159264,2516602.337,6856538.268,142.8807937,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6381_undistorted.hdr,FRAME,6381,3072,2304,c:\data\vertical_0845\IMG_6381_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07644041,-0.01516171,-0.0070219,2516601.422,6856539.224,142.830199,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6382_undistorted.hdr,FRAME,6382,3072,2304,c:\data\vertical_0845\IMG_6382_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07465493,-0.02863106,-0.06545897,2516597.478,6856538.708,142.7135822,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6383_undistorted.hdr,FRAME,6383,3072,2304,c:\data\vertical_0845\IMG_6383_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07911144,-0.03292957,-0.21161756,2516597.105,6856541.246,142.760771,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6384_undistorted.hdr,FRAME,6384,3072,2304,c:\data\vertical_0845\IMG_6384_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08080442,-0.02124256,-0.02306717,2516595.741,6856542.494,142.7578273,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6385_undistorted.hdr,FRAME,6385,3072,2304,c:\data\vertical_0845\IMG_6385_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07441464,-0.01366078,0.09782253,2516594.297,6856540.89,142.7511225,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6386_undistorted.hdr,FRAME,6386,3072,2304,c:\data\vertical_0845\IMG_6386_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07957837,-0.01978413,0.0364113,2516590.891,6856543.798,142.6982123,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6387_undistorted.hdr,FRAME,6387,3072,2304,c:\data\vertical_0845\IMG_6387_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08368912,-0.02331877,-0.13320372,2516594.309,6856546.759,142.7816995,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6389_undistorted.hdr,FRAME,6389,3072,2304,c:\data\70_117_south\IMG_6389_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.9001921,0.0783992,-0.36943506,2516598.243,6856535.309,142.6808031,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6390_undistorted.hdr,FRAME,6390,3072,2304,c:\data\70_117_south\IMG_6390_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.93812058,0.13337467,-0.66706972,2516599.447,6856535.707,142.8626649,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6391_undistorted.hdr,FRAME,6391,3072,2304,c:\data\70_117_south\IMG_6391_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.72477345,-0.0044917,-0.03262497,2516597.207,6856532.757,142.7483396,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6392_undistorted.hdr,FRAME,6392,3072,2304,c:\data\70_117_south\IMG_6392_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.53864057,0.03857243,-0.08202941,2516597.814,6856529.496,142.7024452,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6393_undistorted.hdr,FRAME,6393,3072,2304,c:\data\70_117_south\IMG_6393_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.59508659,0.30129144,-0.48429407,2516602.269,6856530.635,142.7989139,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6394_undistorted.hdr,FRAME,6394,3072,2304,c:\data\70_117_south\IMG_6394_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.46276937,0.41093603,-0.48309679,2516605.504,6856526.029,142.8594468,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6395_undistorted.hdr,FRAME,6395,3072,2304,c:\data\70_117_south\IMG_6395_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.36676378,0.02248995,-0.05346532,2516598.606,6856523.799,142.626123,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6396_undistorted.hdr,FRAME,6396,3072,2304,c:\data\70_117_south\IMG_6396_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.36676604,0.107763,-0.1327666,2516601.425,6856518.666,142.6821933,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6397_undistorted.hdr,FRAME,6397,3072,2304,c:\data\70_117_south\IMG_6397_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.46500513,0.42159658,-0.49185201,2516607.906,6856522.197,142.8703826,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6398_undistorted.hdr,FRAME,6398,3072,2304,c:\data\70_117_south\IMG_6398_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.17249385,0.19093478,-0.14929792,2516602.995,6856514.742,142.7237794,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6399_undistorted.hdr,FRAME,6399,3072,2304,c:\data\70_117_south\IMG_6399_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.19070772,0.28094603,-0.22441216,2516605.079,6856517.207,142.8785357,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6401_undistorted.hdr,FRAME,6401,3072,2304,c:\data\70_117_west\IMG_6401_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.76812951,-0.27795875,0.57555332,2516593.388,6856533.12,142.704846,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6402_undistorted.hdr,FRAME,6402,3072,2304,c:\data\70_117_west\IMG_6402_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.76021183,-0.38078844,0.71366985,2516591.018,6856532.966,142.7076449,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6403_undistorted.hdr,FRAME,6403,3072,2304,c:\data\70_117_west\IMG_6403_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.61605358,-0.42390673,0.59201478,2516588.934,6856528.463,142.6236296,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6404_undistorted.hdr,FRAME,6404,3072,2304,c:\data\70_117_west\IMG_6404_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.47349155,-0.45841321,0.49362063,2516586.995,6856524.87,142.6155935,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6405_undistorted.hdr,FRAME,6405,3072,2304,c:\data\70_117_west\IMG_6405_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.4044081,-0.32493057,0.31673511,2516589.465,6856519.745,142.6030925,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6406_undistorted.hdr,FRAME,6406,3072,2304,c:\data\70_117_west\IMG_6406_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.37764196,-0.23079541,0.21263624,2516593.129,6856522.452,142.6306782,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6408_undistorted.hdr,FRAME,6408,3072,2304,c:\data\70_117_north\IMG_6408_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.93262641,-0.19172226,2.34574112,2516594.262,6856541.032,142.784248,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6409_undistorted.hdr,FRAME,6409,3072,2304,c:\data\70_117_north\IMG_6409_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.89278026,-0.14146594,2.57517769,2516595.709,6856542.675,142.7832158,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6410_undistorted.hdr,FRAME,6410,3072,2304,c:\data\70_117_north\IMG_6410_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.80218682,-0.30904202,2.38811805,2516590.871,6856543.985,142.6994115,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6411_undistorted.hdr,FRAME,6411,3072,2304,c:\data\70_117_north\IMG_6411_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.64620637,-0.23855203,2.69778605,2516594.291,6856546.947,142.823022,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6412_undistorted.hdr,FRAME,6412,3072,2304,c:\data\70_117_north\IMG_6412_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.48018452,-0.23011967,2.82958718,2516591.306,6856551.873,142.8701399,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6413_undistorted.hdr,FRAME,6413,3072,2304,c:\data\70_117_north\IMG_6413_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.34950661,-0.12725857,2.98707989,2516593.093,6856553.217,142.9136753,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6414_undistorted.hdr,FRAME,6414,3072,2304,c:\data\70_117_north\IMG_6414_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.26327567,-0.1775742,2.97816441,2516592.042,6856555.489,142.9586191,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6415_undistorted.hdr,FRAME,6415,3072,2304,c:\data\70_117_north\IMG_6415_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.30401655,-0.355546,2.81912661,2516589.738,6856554.935,142.839571,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6416_undistorted.hdr,FRAME,6416,3072,2304,c:\data\116_115_west\IMG_6416_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.95031648,-0.38652313,1.05479241,2516599.369,6856535.739,142.8749443,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6417_undistorted.hdr,FRAME,6417,3072,2304,c:\data\116_115_west\IMG_6417_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.85593691,-0.44793225,0.94758059,2516598.154,6856535.349,142.6685643,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6418_undistorted.hdr,FRAME,6418,3072,2304,c:\data\116_115_west\IMG_6418_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.77020598,-0.50775629,0.86765102,2516597.17,6856532.783,142.7364171,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6419_undistorted.hdr,FRAME,6419,3072,2304,c:\data\116_115_west\IMG_6419_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.74154716,-0.63533033,0.92874829,2516593.383,6856533.139,142.6917808,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6420_undistorted.hdr,FRAME,6420,3072,2304,c:\data\116_115_west\IMG_6420_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.75022636,-0.7436298,1.00946037,2516591.006,6856532.98,142.7000016,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6421_undistorted.hdr,FRAME,6421,3072,2304,c:\data\116_115_west\IMG_6421_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.27296317,-0.51622491,0.37253046,2516589.467,6856519.763,142.5723026,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6422_undistorted.hdr,FRAME,6422,3072,2304,c:\data\116_115_west\IMG_6422_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.4313194,-0.49692479,0.48698314,2516593.127,6856522.449,142.5712151,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6423_undistorted.hdr,FRAME,6423,3072,2304,c:\data\116_115_west\IMG_6423_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.62013883,-0.40156212,0.58042394,2516597.757,6856529.493,142.6862298,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6424_undistorted.hdr,FRAME,6424,3072,2304,c:\data\116_115_west\IMG_6424_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.60285719,-0.0410174,0.04492173,2516602.249,6856530.638,142.8063242,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
