190,6861874.158,2515463.168,189.304,388,HzPrec=0.011,VtPrec=0.017,1.6,7,
191,6861916.074,2515559.137,191.178,388,HzPrec=0.008,VtPrec=0.012,1.8,8,
192,6861916.117,2515559.164,191.196,388,HzPrec=0.010,VtPrec=0.015,1.8,8,
193,6861501.955,2517707.089,161.215,5042,HzPrec=0.009,VtPrec=0.017,1.9,8,
194,6859776.501,2516335.694,170.975,1017,HzPrec=0.015,VtPrec=0.027,2.5,7,
195,6859773.815,2516368.688,171.787,1017,HzPrec=0.018,VtPrec=0.030,3.1,7,
196,6859734.013,2516344.076,171.377,1017,HzPrec=0.012,VtPrec=0.018,1.3,8,
197,6859741.601,2516420.670,170.604,1017,HzPrec=0.014,VtPrec=0.020,1.8,7,
198,6859741.600,2516420.671,170.593,1017,HzPrec=0.008,VtPrec=0.011,1.8,8,
199,6858753.074,2516420.819,174.925,1016,HzPrec=0.011,VtPrec=0.019,6.9,6,
200,6858753.067,2516420.825,174.943,1016,HzPrec=0.013,VtPrec=0.023,6.8,6,
201,6858857.838,2516994.366,170.884,1014,HzPrec=0.015,VtPrec=0.019,2.9,6,
202,6858399.059,2516835.646,175.586,588,HzPrec=0.014,VtPrec=0.023,1.5,8,
203,6857974.160,2517118.710,161.720,315,HzPrec=0.011,VtPrec=0.027,3.4,7,
204,6857621.082,2517089.976,158.221,1010,HzPrec=0.007,VtPrec=0.014,1.9,8,
205,6856111.981,2517009.244,142.086,396,HzPrec=0.010,VtPrec=0.017,2.1,6,
206,6861606.275,2516419.320,171.097,1007,HzPrec=0.012,VtPrec=0.019,1.6,7,
207,6861401.214,2517101.068,168.784,koe344,HzPrec=0.011,VtPrec=0.020,2.6,7,
208,6861401.215,2517101.050,168.807,koe344,HzPrec=0.010,VtPrec=0.020,2.6,7,
209,6861408.510,2517102.869,169.456,344,HzPrec=0.009,VtPrec=0.018,1.9,7,
210,6862721.486,2516689.603,153.008,259,HzPrec=0.010,VtPrec=0.022,3.2,7,
211,6863354.913,2517022.245,183.302,398,HzPrec=0.006,VtPrec=0.014,1.7,8,
212,6862335.125,2514891.667,152.645,304,HzPrec=0.008,VtPrec=0.019,1.5,8,
213,6861122.704,2514170.772,161.163,258,HzPrec=0.005,VtPrec=0.009,1.6,6,
214,6861086.033,2514169.135,161.434,160,HzPrec=0.012,VtPrec=0.025,2.8,7,
215,6861086.029,2514169.141,161.437,160,HzPrec=0.014,VtPrec=0.029,2.8,7,
216,6860322.036,2512324.607,167.386,kivi273,HzPrec=0.020,VtPrec=0.030,3.5,6,
217,6860322.025,2512324.591,167.397,kivi273,HzPrec=0.018,VtPrec=0.027,3.5,7,
218,6860322.026,2512324.579,167.418,kivi273,HzPrec=0.015,VtPrec=0.022,3.5,7,
219,6860365.973,2511907.426,166.280,9511,HzPrec=0.012,VtPrec=0.017,2.2,7,
220,6860365.965,2511907.430,166.272,9511,HzPrec=0.009,VtPrec=0.013,1.3,7,
221,6860159.872,2511131.617,170.961,477,HzPrec=0.016,VtPrec=0.024,1.3,7,
222,6860159.881,2511131.627,170.966,477,HzPrec=0.019,VtPrec=0.028,0.5,7,
223,6860159.926,2511131.992,170.610,477,HzPrec=0.355,VtPrec=0.574,1.8,8,
224,6860159.849,2511131.813,170.806,477,HzPrec=0.336,VtPrec=0.577,1.7,6,
225,6860159.866,2511131.593,170.947,477,HzPrec=0.044,VtPrec=0.076,4.0,6,
226,6860159.876,2511131.649,170.907,477,HzPrec=0.022,VtPrec=0.038,3.2,7,
227,6858319.631,2511405.563,165.481,9512,HzPrec=0.008,VtPrec=0.014,1.8,7,
228,6858319.612,2511405.567,165.493,9512,HzPrec=0.006,VtPrec=0.010,1.8,7,
229,6858319.615,2511405.571,165.494,9512,HzPrec=0.006,VtPrec=0.010,2.5,7,
230,6858955.425,2514105.094,188.483,4220,HzPrec=0.006,VtPrec=0.012,2.5,6,
231,6858955.421,2514105.100,188.491,4220,HzPrec=0.008,VtPrec=0.018,2.6,6,
232,6859820.058,2515252.544,147.588,krinki,HzPrec=0.007,VtPrec=0.010,2.6,6,
233,6859820.061,2515252.542,147.596,krinki,HzPrec=0.006,VtPrec=0.009,2.6,6,
234,6860911.525,2512575.583,183.966,241,HzPrec=0.008,VtPrec=0.012,1.8,6,
235,6860911.162,2512577.579,184.028,241,HzPrec=0.013,VtPrec=0.019,4.3,7,
236,6860910.868,2512579.626,184.086,241,HzPrec=0.013,VtPrec=0.019,4.3,6,
237,6860366.760,2511328.113,166.935,280,HzPrec=0.017,VtPrec=0.028,2.7,6,
238,6860373.575,2511320.825,166.824,280,HzPrec=0.011,VtPrec=0.018,3.1,6,
239,6863903.485,2509933.973,135.729,506,HzPrec=0.009,VtPrec=0.017,1.8,7,
240,6863901.353,2509943.728,135.768,506,HzPrec=0.006,VtPrec=0.011,2.8,7,
241,6863205.009,2511323.232,145.596,484,HzPrec=0.007,VtPrec=0.013,1.7,7,
242,6863195.766,2511326.956,144.798,484,HzPrec=0.013,VtPrec=0.023,3.8,5,
243,6862058.874,2512847.032,158.530,366,HzPrec=0.006,VtPrec=0.013,2.4,7,
244,6864282.668,2513298.636,145.601,476,HzPrec=0.008,VtPrec=0.014,2.3,7,
245,6864292.648,2513298.779,145.016,476,HzPrec=0.006,VtPrec=0.010,1.6,7,
246,6864299.750,2514609.186,152.502,426,HzPrec=0.014,VtPrec=0.016,2.4,6,
247,6864299.770,2514609.181,152.514,426,HzPrec=0.017,VtPrec=0.021,1.7,6,
248,6864290.210,2514611.972,152.411,426,HzPrec=0.018,VtPrec=0.029,6.0,5,
249,6865242.491,2515740.320,135.697,482,HzPrec=0.393,VtPrec=0.509,3.5,5,
250,6859704.889,2516490.077,174.943,1017,HzPrec=0.014,VtPrec=0.017,3.0,6,
251,6859612.119,2516868.947,163.421,1008,HzPrec=0.016,VtPrec=0.023,2.7,8,
252,6858809.143,2516632.625,178.117,1022,HzPrec=0.021,VtPrec=0.023,2.4,6,
253,6858809.134,2516632.624,178.108,1022,HzPrec=0.024,VtPrec=0.027,1.7,6,
254,6858809.122,2516632.626,178.122,1022,HzPrec=0.015,VtPrec=0.017,2.4,6,
255,6858809.124,2516632.636,178.132,1022,HzPrec=0.013,VtPrec=0.014,2.4,6,
256,6858820.604,2515853.597,150.289,1021,HzPrec=0.007,VtPrec=0.012,1.6,10,
257,6856087.888,2514305.190,149.356,615,HzPrec=0.010,VtPrec=0.020,2.4,8,
258,6856080.778,2514295.522,150.246,615,HzPrec=0.009,VtPrec=0.017,1.9,9,
259,6855959.015,2515300.401,151.987,417,HzPrec=0.011,VtPrec=0.019,2.1,10,
260,6853292.469,2516056.656,160.781,531,HzPrec=0.014,VtPrec=0.024,2.5,7,
261,6856196.828,2516646.093,141.153,131,HzPrec=0.015,VtPrec=0.023,2.3,7,
262,6856196.819,2516646.086,141.174,131,HzPrec=0.018,VtPrec=0.028,1.6,7,
263,6856190.553,2517573.503,149.303,137,HzPrec=0.014,VtPrec=0.019,2.1,7,
264,6856190.549,2517573.499,149.282,137,HzPrec=0.010,VtPrec=0.014,2.9,7,
265,6856183.467,2517561.440,149.088,137,HzPrec=0.012,VtPrec=0.016,1.5,7,
266,6857398.238,2519186.309,144.360,257,HzPrec=0.011,VtPrec=0.013,2.0,7,
267,6857387.504,2519177.439,143.776,257,HzPrec=0.017,VtPrec=0.020,11.0,6,
268,6857387.476,2519177.431,143.746,257,HzPrec=0.012,VtPrec=0.019,9.2,7,
269,6857387.518,2519177.443,143.780,257,HzPrec=0.015,VtPrec=0.022,2.7,7,
270,6856737.997,2519809.494,127.505,488,HzPrec=0.032,VtPrec=0.056,8.8,6,
271,6856738.001,2519809.493,127.477,488,HzPrec=0.034,VtPrec=0.060,8.9,6,
272,6856738.003,2519809.500,127.481,488,HzPrec=0.014,VtPrec=0.025,12.6,6,
273,6856737.992,2519809.498,127.453,488,HzPrec=0.015,VtPrec=0.026,12.6,6,
274,6856738.155,2519809.448,127.497,u488,HzPrec=0.017,VtPrec=0.030,12.4,6,
275,6856738.153,2519809.447,127.494,u488,HzPrec=0.087,VtPrec=0.124,12.3,6,
276,6856738.156,2519809.452,127.499,u488,HzPrec=0.053,VtPrec=0.075,12.1,7,
277,6856741.849,2519795.945,127.674,u488,HzPrec=0.020,VtPrec=0.028,2.3,7,
278,6856741.884,2519795.948,127.723,u488,HzPrec=0.016,VtPrec=0.022,1.9,7,
279,6856738.140,2519809.455,127.470,u488,HzPrec=0.020,VtPrec=0.034,11.5,6,
280,6858235.797,2520394.179,134.830,581,HzPrec=0.014,VtPrec=0.024,6.5,6,
281,6858235.804,2520394.163,134.845,581,HzPrec=0.033,VtPrec=0.043,6.5,7,
282,6858235.804,2520394.167,134.824,581,HzPrec=0.010,VtPrec=0.012,1.1,7,
283,6858246.754,2520392.988,134.695,581,HzPrec=0.040,VtPrec=0.060,13.6,4,
284,6858246.740,2520392.985,134.657,581,HzPrec=0.021,VtPrec=0.032,13.5,5,
285,6858246.758,2520392.969,134.644,581,HzPrec=0.038,VtPrec=0.057,13.5,5,
286,6863736.330,2520490.282,151.573,582,HzPrec=0.856,VtPrec=1.246,2.3,7,
287,6863736.383,2520490.455,151.282,582,HzPrec=0.472,VtPrec=0.694,2.3,7,
288,6863736.514,2520490.664,151.429,582,HzPrec=0.342,VtPrec=0.549,1.4,6,
289,6863736.448,2520490.441,151.095,582,HzPrec=0.341,VtPrec=0.547,2.4,7,
290,6863739.565,2520499.876,150.261,582,HzPrec=0.330,VtPrec=0.549,1.4,5,
291,6862705.127,2518303.739,160.548,263a,HzPrec=0.006,VtPrec=0.024,5.3,6,
292,6862707.042,2518298.562,160.602,263b,HzPrec=0.007,VtPrec=0.025,8.8,6,
293,6863768.681,2518416.785,165.040,409,HzPrec=0.016,VtPrec=0.054,4.3,7,
294,6863768.686,2518416.790,165.063,409,HzPrec=0.009,VtPrec=0.030,4.2,7,
295,6863778.123,2518413.666,164.049,409,HzPrec=0.009,VtPrec=0.030,4.8,6,
296,6863778.133,2518413.678,164.032,409,HzPrec=0.008,VtPrec=0.028,3.4,7,
297,6865364.467,2518355.992,146.854,483,HzPrec=0.008,VtPrec=0.020,2.4,6,
298,6865359.277,2518366.194,146.029,483,HzPrec=0.014,VtPrec=0.030,7.0,5,
299,6865242.717,2515729.239,134.862,482,HzPrec=0.304,VtPrec=0.647,3.2,5,
300,6865206.156,2515735.479,131.707,482,HzPrec=0.010,VtPrec=0.019,1.3,7,
301,6865215.811,2515737.928,132.159,482,HzPrec=0.009,VtPrec=0.013,1.7,5,
