14,2515276.51,6859895.70,155.31,-99.00,8653.24,0,548,4,talli raystas SE kulma        ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
15,2515271.68,6859910.82,153.15,-99.00,8653.24,0,548,4,talli italape, n-kulma        ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
16,2515283.72,6859925.62,161.34,-99.00,8653.24,0,548,4,impilinna harja S paa         ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
17,2515282.06,6859935.54,159.70,-99.00,8653.24,0,549,4,impilinna ranni NE            ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
18,2515287.06,6859927.56,159.66,-99.00,8653.24,0,549,4,impilinna ranni SE            ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
19,2515274.07,6859924.06,158.03,154.14,1.44,0,549,2,lampun kupu impilinna piha    ,62143913,62143914,6794.500,6668.000,1823.000,4868.000,
20,2515235.37,6859910.65,156.36,152.14,969.61,0,549,5,puuverstas harja E paa        ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
21,2515269.05,6859932.85,155.00,152.14,969.61,0,549,5,sahkolaatikko impilinna piha  ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
22,2515263.07,6859929.40,157.01,152.14,969.61,0,549,5,itainen kaljakellari harja S  ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
23,2515267.68,6859872.15,158.85,152.14,969.61,0,549,5,impivaara harja E             ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
24,2515209.19,6859879.70,157.58,152.14,969.61,0,549,5,vanha ruokala harja N         ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
25,2515253.14,6860002.49,151.00,152.14,969.61,0,549,5,notko sahkolaatikko           ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
26,2515234.00,6860083.29,174.64,152.14,969.61,0,549,5,pilvilinna harja E            ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
27,2515239.32,6860085.91,176.30,152.14,969.61,0,549,5,pilvilinna piippu W           ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
28,2515247.51,6860089.85,176.43,152.14,969.61,0,549,5,Pilvilinna piippu E           ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
29,2515252.91,6860091.62,174.92,152.14,969.61,0,549,5,Pilvilinna harja E            ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
30,2515236.92,6860076.90,171.41,152.14,969.61,0,549,5,pilvilinna raystas SW         ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
31,2515255.60,6860085.41,171.78,152.14,969.61,0,549,5,pilvilinna raystas SE         ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
32,2515182.73,6860120.61,170.03,152.14,969.61,0,549,5,tapiola harja S               ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
33,2515177.63,6860118.40,166.24,152.14,969.61,0,549,5,Tapiola raystas SW            ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
34,2515179.84,6860126.11,171.05,152.14,969.61,0,549,5,tapiola piippu S              ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
35,2515177.67,6860136.53,170.97,152.14,969.61,0,549,5,tapiola piippu NE             ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
36,2515172.81,6860134.33,170.89,152.14,969.61,0,549,5,tapiola piippu NW             ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
37,2515168.31,6860131.17,170.04,152.14,969.61,0,549,5,tapiola harja W               ,1104020045,40809,40811,62143913,62143914,6084.000,10035.000,10172.000,6794.500,6668.000,3364.000,3667.000,8177.667,1823.000,4868.000,
38,2515181.30,6860137.18,170.65,161.50,7.74,0,549,4,tapiola harja E               ,40809,40811,40808,62143913,10227.000,10360.330,10194.000,6320.333,5209.000,9741.333,3048.667,4437.333,
39,2515144.60,6860025.72,155.68,149.84,.14,0,307,2,ulkorak harja S paa           ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
40,2515127.18,6859981.28,150.98,149.84,.14,0,307,2,isosauna pikkupuuppu S        ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
41,2515128.59,6859978.58,150.93,149.84,.14,0,307,2,isosauna harja S              ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
42,2515132.37,6859981.33,148.45,149.84,.14,0,307,2,isosauna raystas SE           ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
43,2515133.24,6859965.93,146.29,149.84,.14,0,307,2,venevaja harja E              ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
44,2515131.52,6859968.46,144.19,149.84,.14,0,307,2,venevaja raystas NE           ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
45,2515135.20,6859963.15,144.30,149.84,.14,0,307,2,venevaja raystas SE           ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
46,2515148.40,6859890.74,146.07,149.84,.14,0,307,2,grillikatos piippu            ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
47,2515160.39,6859916.15,143.72,149.84,.14,0,307,2,tenniskentta verkkotolppa W   ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
48,2515171.71,6859944.07,144.95,149.84,.14,0,307,2,valaisin tolppa kentta NE     ,40808,62143913,9701.667,5619.000,2449.333,3286.000,
49,2515168.71,6859939.02,144.32,143.89,1.94,0,307,3,betonikansi                   ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
50,2515252.03,6859871.61,158.83,143.89,1.94,0,307,3,Impivaara harja N             ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
51,2515294.04,6859880.13,159.55,143.89,1.94,0,549,3,instituutti harja N           ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
52,2515219.43,6859865.70,158.67,143.89,1.94,0,549,3,vanha ruokala iso piippu S    ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
53,2515223.94,6859903.42,156.28,143.89,1.94,0,549,3,puuvaja harja S               ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
54,2515113.84,6859990.91,149.04,143.89,1.94,0,786,3,iso sauna puuvaja harja W     ,40809,40811,40808,9677.000,9812.667,9652.000,4008.667,8493.667,1868.000,
55,2515116.91,6859993.20,149.21,144.14,1.68,0,780,3,iso sauna puujava hormi       ,40810,40811,40808,9599.000,9615.000,9452.667,6672.667,8955.333,2316.667,
56,2515121.27,6859992.90,146.80,144.54,3.50,0,780,3,iso sauna puuvaja raystas SE  ,40810,40811,40808,9624.667,9641.667,9477.667,6659.000,8940.667,2308.333,
57,2515122.19,6859987.56,150.44,144.54,3.50,0,780,3,iso sauna harja N             ,40810,40811,40808,9624.667,9641.667,9477.667,6659.000,8940.667,2308.333,
